﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8456,https://mediateka.ek.szte.hu/items/show/8456,"Schuls falu és templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1937,,,,fénykép,"8,4x5,8 cm (2618x1843 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 8.",shvoy-008-008-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/8.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8457,https://mediateka.ek.szte.hu/items/show/8457,"Engadin völgyrész",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Engadin,,,,1937,,,,fénykép,"6,2x8,5 cm (1382x1867 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 8.",shvoy-008-008-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/8.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8458,https://mediateka.ek.szte.hu/items/show/8458,"Vulpera látképe Schulsból. Inn híd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1937,,,,fénykép,"6,3x8,8 cm (1389x1913 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 8.",shvoy-008-008-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/8.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8459,https://mediateka.ek.szte.hu/items/show/8459,"Vulperai vízesés",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1937,,,,fénykép,"6,3x8,4 cm (1556x2113 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 8.",shvoy-008-008-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/8.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8460,https://mediateka.ek.szte.hu/items/show/8460,"Vulpera látképe Schulsból. Inn híd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1937,,,,fénykép,"6,2x8,7 cm (1685x2351 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 8.",shvoy-008-008-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/8.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8461,https://mediateka.ek.szte.hu/items/show/8461,"8. album, 9. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Sankt Moritz",,,,1937,,,,oldalkép,"38x25 cm (3925x2608 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 9.",shvoy-008-009-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/9.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8462,https://mediateka.ek.szte.hu/items/show/8462,"St. Moritz; A vasúti állomás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1937,,,,fénykép,"6,1x8,6 cm (1655x2288 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 9.",shvoy-008-009-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/9.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8463,https://mediateka.ek.szte.hu/items/show/8463,"St. Moritz; Út a vasuthoz. Hot. Margna",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1937,,,,fénykép,"6,2x5,8 cm (2097x1993 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 9.",shvoy-008-009-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/9.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8464,https://mediateka.ek.szte.hu/items/show/8464,"St. Moritz; Fürdő egy kapun át",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1937,,,,fénykép,"6,2x8,2 cm (1493x2113 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 9.",shvoy-008-009-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/9.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8465,https://mediateka.ek.szte.hu/items/show/8465,"St. Moritz; Autónk a Parkplatzon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1937,,,,fénykép,"15x11,8 cm (2759x2176 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 9.",shvoy-008-009-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/9.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8466,https://mediateka.ek.szte.hu/items/show/8466,"St. Moritz; Főutca Cukrászda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1937,,,,fénykép,"6,3x8,6 cm (1568x2193 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 9.",shvoy-008-009-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/9.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8467,https://mediateka.ek.szte.hu/items/show/8467,"St. Moritz; A vasúti állomás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1937,,,,fénykép,"6,2x8,6 cm (1592x2201 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 9.",shvoy-008-009-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/9.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8468,https://mediateka.ek.szte.hu/items/show/8468,"8. album, 10. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Maloggia,,,,1937,,,,oldalkép,"38x25 cm (3218x2426 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 10.",shvoy-008-010-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/10.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8469,https://mediateka.ek.szte.hu/items/show/8469,"Val Sinistra völgy és szálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bernina,,,,1937,,,,fénykép,"8,4x5,9 cm (2634x1855 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 10.",shvoy-008-010-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/10.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8470,https://mediateka.ek.szte.hu/items/show/8470,"Bernina Hospitz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bernina,,,,1937,,,,fénykép,"8,4x5,8 cm (2655x1859 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 10.",shvoy-008-010-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/10.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8471,https://mediateka.ek.szte.hu/items/show/8471,"Kilátás Alpgrün állomásról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bernina,,,,1937,,,,fénykép,"6,4x6,2 cm (1984x1964 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 10.",shvoy-008-010-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/10.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8472,https://mediateka.ek.szte.hu/items/show/8472,"Val Sinistra völgy és szálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bernina,,,,1937,,,,fénykép,"5,8x8,3 cm (1659x2367 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 10.",shvoy-008-010-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/10.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8473,https://mediateka.ek.szte.hu/items/show/8473,"Bernina csúcson a hágóban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bernina,,,,1937,,,,fénykép,"5,8x8,3 cm (1639x2363 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 10.",shvoy-008-010-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/10.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8474,https://mediateka.ek.szte.hu/items/show/8474,"Bernina csúcson a hágóban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bernina,,,,1937,,,,fénykép,"5,9x8,3 cm (1642x2338 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 10.",shvoy-008-010-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/10.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8475,https://mediateka.ek.szte.hu/items/show/8475,"Kamfer tó és falu",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kamfer,,,,1937,,,,fénykép,"8,3x5,8 cm (2672x1884 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 10.",shvoy-008-010-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/10.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8476,https://mediateka.ek.szte.hu/items/show/8476,Avrona,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Avrona,,,,1937,,,,fénykép,"6,3x6 cm (2031x1943 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 10.",shvoy-008-010-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/10.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8477,https://mediateka.ek.szte.hu/items/show/8477,"Maloja - Kulmhotel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Maloja,,,,1937,,,,fénykép,"8,4x5,4 cm (2664x1847 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 10.",shvoy-008-010-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/10.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8478,https://mediateka.ek.szte.hu/items/show/8478,"8. album, 11. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1937,,,,oldalkép,"38x25 cm (2947x2414 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 11.",shvoy-008-011-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/11.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8479,https://mediateka.ek.szte.hu/items/show/8479,"Alp Grün. A vendéglő teraszán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Alp Grün",,,,1937,,,,fénykép,"11,9x14,2 cm (2005x2418 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy Kálmán","8. album (Shvoy Kálmán)",,,"p. 11.",shvoy-008-011-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/11.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8480,https://mediateka.ek.szte.hu/items/show/8480,"Alp Grün. A vendéglő terassán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Alp Grün",,,,1937,,,,fénykép,"11,9x14,2 cm (2034x2422 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 11.",shvoy-008-011-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/11.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8481,https://mediateka.ek.szte.hu/items/show/8481,"Kilátás. Alpgrünből Olaszországba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Alp Grün",,,,1937,,,,fénykép,"6,1x6 cm (2030x1992 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 11.",shvoy-008-011-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/11.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8482,https://mediateka.ek.szte.hu/items/show/8482,"Kilátás. Alpgrünből Olaszországba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Alp Grün",,,,1937,,,,fénykép,"6,1x6,1 cm (2126x2089 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 11.",shvoy-008-011-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/11.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8483,https://mediateka.ek.szte.hu/items/show/8483,"Kilátás. Alpgrünből Olaszországba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Alp Grün",,,,1937,,,,fénykép,"6,2x6 cm (1985x1967 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy Kálmán","8. album (Shvoy Kálmán)",,,"p. 11.",shvoy-008-011-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/11.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8484,https://mediateka.ek.szte.hu/items/show/8484,"8. album, 12. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Gastein; Mittersill; Bad Gastein",,,,1937,,,,oldalkép,"38x25 cm (3093x2426 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 12.",shvoy-008-012-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/12.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8485,https://mediateka.ek.szte.hu/items/show/8485,"Gastein hegyi útról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gastein,,,,1937,,,,fénykép,"8,4x5,9 cm (2468x1710 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 12.",shvoy-008-012-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/12.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8486,https://mediateka.ek.szte.hu/items/show/8486,"P. Palu csúcs",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gastein,,,,1937,,,,fénykép,"6,2x6,1 cm (923x914 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 12.",shvoy-008-012-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/12.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
