﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22287,https://mediateka.ek.szte.hu/items/show/22287,"Vidéki Orvostudományi Egyetemi Társkönyvtárak vezetőinek értekezlete","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1961. január",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára;  Zallár Andor könyvtárigazgató; Balássy Miklósné DOTE könyvtárigazgató; Rúzsás Lajosné POTE Központi Könyvtára igazgatója; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balássy Miklósné,Rimanóczy Géza,Rúzsás Lajosné,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_025.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22295,https://mediateka.ek.szte.hu/items/show/22295,"Vidéki Orvostudományi Egyetemi Társkönyvtárak vezetőinek értekezlete","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1961. január",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Rúzsás Lajosné POTE Központi Könyvtára igazgatója; Pálfy Gyula osztályvezető; Zallár Andor könyvtárigazgató; Balássy Miklósné DOTE könyvtárigazgató; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balássy Miklósné,Pálfy Gyula,Rimanóczy Géza,Rúzsás Lajosné,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_033.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22296,https://mediateka.ek.szte.hu/items/show/22296,"Vidéki Orvostudományi Egyetemi Társkönyvtárak vezetőinek értekezlete","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1961. január",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Pálfy Gyula osztályvezető; Rúzsás Lajosné POTE Központi Könyvtára igazgatója; Balássy Miklósné DOTE könyvtárigazgató; Zallár Andor könyvtárigazgató; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balássy Miklósné,Pálfy Gyula,Rimanóczy Géza,Rúzsás Lajosné,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_034.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22337,https://mediateka.ek.szte.hu/items/show/22337,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Romhányiné, Dr. Korpássyné, Dr. Kovácsné, Rimanóczy, Zallár",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_088,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_088.jpg,https://mediateka.ek.szte.hu/files/original/4d37c99832a3b7c426a0fd472ae63106.jpg","Still Image","Egyetemi könyvtári képek",1,0
22339,https://mediateka.ek.szte.hu/items/show/22339,"Rimanóczy Géza névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Szeged 1969-1970 ?",,,Szeged,,,,1970,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató (balról); Rimanóczy Géza bibliográfus (jobb hátsó sarokban)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_091,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_091.jpg,https://mediateka.ek.szte.hu/files/original/5e566dd7243f35d5a5d75d91cc7cc821.jpg","Still Image","Egyetemi könyvtári képek",1,0
22340,https://mediateka.ek.szte.hu/items/show/22340,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Dr. Korpássyné",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Rimanóczy Géza bibliográfus (bal szélen); Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs (jobb szélen)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_093,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_093.jpg,https://mediateka.ek.szte.hu/files/original/88d03d8abeb27ddc7caca4262d6a7fe0.jpg","Still Image","Egyetemi könyvtári képek",1,0
22342,https://mediateka.ek.szte.hu/items/show/22342,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Korpássyné, Rimanóczy, Zallár",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_097,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_097.jpg,https://mediateka.ek.szte.hu/files/original/886938189a4fdd79e25aa5f230faca9d.jpg","Still Image","Egyetemi könyvtári képek",1,0
22343,https://mediateka.ek.szte.hu/items/show/22343,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Dr. Korpássyné",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_099,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_099.jpg,https://mediateka.ek.szte.hu/files/original/4ea7855f853c4358ef63235096596527.jpg","Still Image","Egyetemi könyvtári képek",1,0
22344,https://mediateka.ek.szte.hu/items/show/22344,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Dr. Korpássyné, Hajdu, Horváthné",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Hajdu István tudományos munkatárs; Horváth Lászlóné könyvtáros; Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdu István,Horváth Lászlóné,Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_101.jpg,https://mediateka.ek.szte.hu/files/original/246277c0d10ab0c71f4e6c808e46f05c.jpg","Still Image","Egyetemi könyvtári képek",1,0
22345,https://mediateka.ek.szte.hu/items/show/22345,"Zallár Andor névnapi köszöntése a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Romhányiné, Korpássyné, Hajdu, Horváthné, Dr. Kovácsné",,,Szeged,,,,"1971. december 2.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Hajdu István tudományos munkatárs; Horváth Lászlóné könyvtáros; Zallár Andor könyvtárigazgató; Korpássy Béláné tudományos munkatárs; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_103,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdu István,Horváth Lászlóné,Korpássy Béláné,Rimanóczy Géza,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_103.jpg,https://mediateka.ek.szte.hu/files/original/470e735739d40d69aaac448583a53203.jpg","Still Image","Egyetemi könyvtári képek",1,0
