﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21681,https://mediateka.ek.szte.hu/items/show/21681,"A Szegedi Orvostudományi Egyetem Központi Könyvtárának épülete",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"15x20,5 cm",,"Orvostudományi Egyetem Központi Könyvtára","Egyetemi Képgyűjtemény",,,,kollegium_088,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_088.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21682,https://mediateka.ek.szte.hu/items/show/21682,"A Szegedi Orvostudományi Egyetem Központi Könyvtárának épületének udvari része",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"15x24 cm",,"Orvostudományi Egyetem Központi Könyvtára","Egyetemi Képgyűjtemény",,,,kollegium_089,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_089.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21684,https://mediateka.ek.szte.hu/items/show/21684,"Moszkvai delegáció a Szegedi Orvostudományi Egyetem Könyvtárában",,"Felirat a képhez kapcsolva: „A Referativnij Zsurnal részéről Sz. M. Bagdaszarján egyetemi tanár az orvostudományok doktora Moszkvából tanulmányozta a Szegedi Orvostudományi Egyetem Könyvtár munkáját és szolgéltatásait 1962. szeptember 16-án.”",,,Szeged,,,,"1962. szeptember 16.",,,fekete-fehér,fénykép,"24x29,5 cm",,"Orvostudományi Egyetem Központi Könyvtára; Pálfy Gyula az Olvasószolgálat vezetője (középen); Zallár Andor könyvtárvezető (jobb szélen)","Egyetemi Képgyűjtemény",,,,kollegium_093,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pálfy Gyula,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_093.jpg,https://mediateka.ek.szte.hu/files/original/9c5dac3980c60cce300f8b2e0b905b7d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22272,https://mediateka.ek.szte.hu/items/show/22272,"A Szegedi Orvostudományi Egyetem Könyvtárának épülete","Képek a SZOTE Központi Könyvtár életéből",,,"Rimanóczy Géza",Szeged,,,,1960,,,fekete-fehér,rajz,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_002.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22273,https://mediateka.ek.szte.hu/items/show/22273,"A Szegedi Orvostudományi Egyetem Könyvtárának épülete","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1960,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_004.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22274,https://mediateka.ek.szte.hu/items/show/22274,"A Szegedi Orvostudományi Egyetem Könyvtárának olvasóterme","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: 1961 kvtár",,,Szeged,,,,1961,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_005.jpg,https://mediateka.ek.szte.hu/files/original/5af1faa09a99189778f8b2dab02ea863.jpg","Still Image","Egyetemi könyvtári képek",1,0
22275,https://mediateka.ek.szte.hu/items/show/22275,"A Szegedi Orvostudományi Egyetem Könyvtárának olvasóterme","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Olvasóterem 1960-ban",,,Szeged,,,,1960,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_007.jpg,https://mediateka.ek.szte.hu/files/original/9c3fb5351da9ec0404e84d47b339cf8f.jpg","Still Image","Egyetemi könyvtári képek",1,0
22276,https://mediateka.ek.szte.hu/items/show/22276,"A Szegedi Orvostudományi Egyetem Könyvtárának raktára","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Raktár 1960",,,Szeged,,,,1960,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Pálfy Gyula könyvtárvezető (balról); Zallár Andor könyvtárigazgató (jobbról)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pálfy Gyula,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_009.jpg,https://mediateka.ek.szte.hu/files/original/00ca1c367ff2e812a54eb04606c2884a.jpg","Still Image","Egyetemi könyvtári képek",1,0
22277,https://mediateka.ek.szte.hu/items/show/22277,"A Szegedi Orvostudományi Egyetem Könyvtárának igazgatói irodája","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1960,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Pálfy Gyula könyvtárvezető (balról); Zallár Andor könyvtárigazgató (jobbról)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pálfy Gyula,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_011.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22278,https://mediateka.ek.szte.hu/items/show/22278,"A Szegedi Orvostudományi Egyetem Könyvtárának munkaszobája","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1960,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_012.jpg,"Still Image","Egyetemi könyvtári képek",1,0
