﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8244,https://mediateka.ek.szte.hu/items/show/8244,"Műugrás : Degener 1. Weyne 2. Al Greene 3. Shibahara 4. [Weiss német 5.]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x6,9 cm (2305x1808 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Degener, Richard Kempster; Wayne, Marshall; Greene, Alan; Shibahara, Tsueno; Weiss, Erhard","7. album (Shvoy Kálmán)",,,"p. 48.",shvoy-007-048-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/48.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8396,https://mediateka.ek.szte.hu/items/show/8396,"Mussolini, Darányi, Kánya, Ciano megbeszélése",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Róma,,,,1936,,,,fénykép,"13,2x17,5 cm (2778x2110 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Mussolini, Benito Amilcare Andrea; Darányi Kálmán; Kánya Kálmán; Ciano, Gian Galeazzo","7. album (Shvoy Kálmán)",,,"p. 75.",shvoy-007-075-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/75.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8380,https://mediateka.ek.szte.hu/items/show/8380,"München Reichsautobahn",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",München,,,,1936,,,,fénykép,"8,9x6,2 cm (2681x1950 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 67.",shvoy-007-067-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/67.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8204,https://mediateka.ek.szte.hu/items/show/8204,"Morris U.S.A. Zehnkampf",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"6,8x9 cm (1668x2217 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Morris, Glenn Edgar","7. album (Shvoy Kálmán)",,,"p. 43.",shvoy-007-043-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/43.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7931,https://mediateka.ek.szte.hu/items/show/7931,"Moritzburg Münchennél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",München,,,,1931,,,,fénykép,"11,4x8,5 cm (2850x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 7.",shvoy-007-007-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/7.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7978,https://mediateka.ek.szte.hu/items/show/7978,"Millstadt-i tó",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Millstätter See",,,,1931,,,,fénykép,"8x5,5 cm (2137x1491 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 13.",shvoy-007-013-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/13.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8271,https://mediateka.ek.szte.hu/items/show/8271,"Miez svájci, első a szabadgyakorlatban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7,1x8,9 cm (1693x2183 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Miez, Georges","7. album (Shvoy Kálmán)",,,"p. 51.",shvoy-007-051-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/51.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8032,https://mediateka.ek.szte.hu/items/show/8032,"Mezőkövesden vasárnapi tánc",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mezőkövesd,,,,1932,,,,fénykép,"8,3x5,8 cm (2561x1814 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 20.",shvoy-007-020-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/20.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8028,https://mediateka.ek.szte.hu/items/show/8028,"Mezőkövesden vasárnapi tánc",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mezőkövesd,,,,1932,,,,fénykép,"8,2x5,9 cm (2497x1781 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 20.",shvoy-007-020-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/20.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8391,https://mediateka.ek.szte.hu/items/show/8391,"Megkoszorúzom az ismeretlen katona emlékét",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Róma,,,,1936,,,,fénykép,"23,8x17,5 cm (3040x2251 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 70.",shvoy-007-070-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/70.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8203,https://mediateka.ek.szte.hu/items/show/8203,"Meadows U.S.A. első",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"6,9x8,9 cm (1702x2204 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Meadows, Earle Elmer","7. album (Shvoy Kálmán)",,,"p. 43.",shvoy-007-043-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/43.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8073,https://mediateka.ek.szte.hu/items/show/8073,"Mattoni Giesshübel-ben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Giesshübl,,,,1934,,,,fénykép,"8,6x6,3 cm (2048x1507 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 26.",shvoy-007-026-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/26.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7925,https://mediateka.ek.szte.hu/items/show/7925,"Mátraházai Szanatórium","Mátraházai Sanator.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mátraháza,,,,1931,,,,fénykép,"8,4x6,1 cm (2833x2065 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 6.",shvoy-007-006-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/6.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7923,https://mediateka.ek.szte.hu/items/show/7923,"Mátraházai Szanatórium","Mátraházai Sanator.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mátraháza,,,,1931,,,,fénykép,"8,4x5,7 cm (2651x1833 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 6.",shvoy-007-006-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/6.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7921,https://mediateka.ek.szte.hu/items/show/7921,Mátraháza-szálló,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mátraháza,,,,1931,,,,fénykép,"8,4x6 cm (2728x1959 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 6.",shvoy-007-006-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/6.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8257,https://mediateka.ek.szte.hu/items/show/8257,"Marjorie Gestring U.S.A. műugrás","Majorie Gestring Usa műu.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"6,9x9 cm (1693x2216 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Gestring, Marjorie","7. album (Shvoy Kálmán)",,,"p. 50.",shvoy-007-050-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/50.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8040,https://mediateka.ek.szte.hu/items/show/8040,"Margit Palló tbk.néval",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Parádfürdő,,,,1932,,,,fénykép,"8,2x5,8 cm (2684x1956 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Wágner Margit","7. album (Shvoy Kálmán)",,,"p. 21.",shvoy-007-021-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/21.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8042,https://mediateka.ek.szte.hu/items/show/8042,"Margit lillafüredi hattyúkat etet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lillafüred,,,,1932,,,,fénykép,"8,3x5,8 cm (2554x1820 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Wágner Margit","7. album (Shvoy Kálmán)",,,"p. 22.",shvoy-007-022-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/22.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8384,https://mediateka.ek.szte.hu/items/show/8384,"Margit Glockner vendéglőben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grosslockner,,,,1936,,,,fénykép,"8,1x5,9 cm (2441x1765 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Wágner Margit","7. album (Shvoy Kálmán)",,,"p. 67.",shvoy-007-067-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/67.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8000,https://mediateka.ek.szte.hu/items/show/8000,"Margit a Glockneren",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1931,,,,fénykép,"17,6x12,6 cm (2925x2098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Wágner Margit","7. album (Shvoy Kálmán)",,,"p. 16.",shvoy-007-016-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/16.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8176,https://mediateka.ek.szte.hu/items/show/8176,"Maratoni győzők:Son-Harper : [Kitei Son japán, Harper Ernest angol]","Marathoni győzők : Son - Harper [Kitei Son japán, Harper Ernest angol]",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7,1x9 cm (1653x2127 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Sohn, Kee-Chung; Harper, Ernest","7. album (Shvoy Kálmán)",,,"p. 39.",shvoy-007-039-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/39.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8254,https://mediateka.ek.szte.hu/items/show/8254,"Maehata kisasszony japán 200 méteren mell győztes","Mayehata k. a. japán 200 m. mell győztes",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1766x2310 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Maehata, Hideko","7. album (Shvoy Kálmán)",,,"p. 49.",shvoy-007-049-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/49.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8253,https://mediateka.ek.szte.hu/items/show/8253,"Maehata kisasszony japán 200 méteren mell győztes","Mayehata k. a. japán 200 m. mell győztes",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9,1x7 cm (2703x2098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Maehata, Hideko","7. album (Shvoy Kálmán)",,,"p. 49.",shvoy-007-049-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/49.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8138,https://mediateka.ek.szte.hu/items/show/8138,Lustgarten,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9,1x7,1 cm (2694x2128 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 34.",shvoy-007-034-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/34.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8159,https://mediateka.ek.szte.hu/items/show/8159,"Lovelock Újzéland",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7,1x8,8 cm (1773x2200 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Lovelock, John Edward","7. album (Shvoy Kálmán)",,,"p. 37.",shvoy-007-037-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/37.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8315,https://mediateka.ek.szte.hu/items/show/8315,"Lovaspolo : Argentina első és angol",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9,1x7 cm (2698x2149 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 58.",shvoy-007-058-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/58.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8198,https://mediateka.ek.szte.hu/items/show/8198,"Long német, távolugrás második",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x8,9 cm (1685x2140 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Long, Carl Ludwig","7. album (Shvoy Kálmán)",,,"p. 42.",shvoy-007-042-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/42.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8350,https://mediateka.ek.szte.hu/items/show/8350,"Leonard U.S.A. hadnagy öttusa lövése : 200","Leonard USA. hdgy öttusa lövése : 200",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1936,,,,fénykép,"7x9 cm (1701x2183 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Leonard, Charles Frederick Jr.","7. album (Shvoy Kálmán)",,,"p. 62.",shvoy-007-062-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/62.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8010,https://mediateka.ek.szte.hu/items/show/8010,"Lelátás Ebensee-re",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ebensee,,,,1931,,,,fénykép,"6,1x8 cm (1132x1482 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 18.",shvoy-007-018-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/18.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8182,https://mediateka.ek.szte.hu/items/show/8182,"Laktanya, magyarok lakása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8x5,8 cm (2259x1664 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 40.",shvoy-007-040-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/40.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
