﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18527,https://mediateka.ek.szte.hu/items/show/18527,"Kitüntetéses doktorrá avatás",,,,,,,,,"1972. március 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Márta Ferenc rektor; Tóth Károly rektor; Kedvessy György dékán; Párdutz Árpád avatandó","Egyetemi Képgyűjtemény",,,,sztegy-5109,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Márta Ferenc,Párdutz Árpád,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5109.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18528,https://mediateka.ek.szte.hu/items/show/18528,"Tanévnyitó az egyetemen",,,,,,,,,1969,,,fekete-fehér,fénykép,"13x18 cm",,"Antalffy György dékán; Papp Ignác; Márta Ferenc rektor; Katona Péter; Szalay László dékán","Egyetemi Képgyűjtemény",,,,sztegy-5110,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Katona Péter,Márta Ferenc,Papp Ignác,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/5110.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18531,https://mediateka.ek.szte.hu/items/show/18531,"Egyetemi ünnepség elnöksége",,"3 kép van",,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"12x18 cm",,"Szántó Imre; Papp Ignác; Márta Ferenc rektor; Papp Gyula MSZMP VB elnökhelyettese; Németh Jenő KISZ titkár","Egyetemi Képgyűjtemény",,,,sztegy-5098,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Németh Jenő,Papp Gyula,Papp Ignác,Rektori Hivatal,Szántó Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/5098.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18532,https://mediateka.ek.szte.hu/items/show/18532,"A József Attila szobor koszorúzása",,,,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cmTóth",,"Tóth Károly orvos rektor; Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,,sztegy-5012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Szobor - József Attila,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5012.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18535,https://mediateka.ek.szte.hu/items/show/18535,"Rektorok fogadása az egyetem 50 éves jubileumi ünnepségén",,,,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Márta Ferenc rektor; Tóth Károly rektor","Egyetemi Képgyűjtemény",,,,sztegy-5106,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5106.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18545,https://mediateka.ek.szte.hu/items/show/18545,"Kitüntetés átadása",,"A kép a család tulajdona",,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,,,"Morvay József; Márta Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-772,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Morvay József,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/772.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18558,https://mediateka.ek.szte.hu/items/show/18558,"Vendég fogadása az egyetem előtt",,,,,,,,,"1972. március 22.",,,fekete-fehér,fénykép,"12x18 cm",,"Kisházi Ödön, az Elnöki Tanács helyettes elnöke; Márta Ferenc rektor; Cserháti István","Egyetemi Képgyűjtemény",,,,sztegy-5101,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Kisházi Ödön,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5101.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18559,https://mediateka.ek.szte.hu/items/show/18559,"Egyetemi ünnepség elnöksége",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Sipos Géza, az MSZMP VB titkára; Győri Imre, az MSZMP KB tagja; Márta Ferenc rektor; Papp Ignác, az MSZMP VB titkára","Egyetemi Képgyűjtemény",,,,sztegy-5017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Győri Imre,Márta Ferenc,Papp Ignác,Rektori Hivatal,Sipos Géza",http://digit.bibl.u-szeged.hu/sztegy/photo/5017.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18570,https://mediateka.ek.szte.hu/items/show/18570,"Díszdoktor avatás",,"Még öt kép van",,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Ariste, Paul tartui egyetemi tanár; Kalocsai Dezső dékán; Antalffy György dékán; Márta Ferenc rektor; Tóth Károly orvos rektor","Egyetemi Képgyűjtemény",,,,sztegy-5027,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Kalocsai Dezső,Márta Ferenc,Paul Ariste,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5027.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18574,https://mediateka.ek.szte.hu/items/show/18574,"Doktorrá fogadom",,,,,,,,,1973,,,fekete-fehér,fénykép,"13x18 cm",,"Antalffy György dékán; Márta Ferenc rektor; Kalocsai Dezső dékán","Egyetemi Képgyűjtemény",,,,sztegy-5028,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Kalocsai Dezső,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5028.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
