﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
7984,https://mediateka.ek.szte.hu/items/show/7984,"Pasterze Gletscher, Glockner",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Pasterze Gletscher",,,,1931,,,,fénykép,"8x5,5 cm (2766x1888 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 13.",shvoy-007-013-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/13.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7985,https://mediateka.ek.szte.hu/items/show/7985,Glockner-ház,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1931,,,,fénykép,"8x5,6 cm (2677x1825 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 13.",shvoy-007-013-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/13.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7986,https://mediateka.ek.szte.hu/items/show/7986,"7. album, 14. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1931,,,,oldalkép,"38x25 cm (3255x2419 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 14.",shvoy-007-014-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/14.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7987,https://mediateka.ek.szte.hu/items/show/7987,"A Glockner úton",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1931,,,,fénykép,"12,6x17,6 cm (1524x2103 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 14.",shvoy-007-014-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/14.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7988,https://mediateka.ek.szte.hu/items/show/7988,"Templom Lukas Hansl-nál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lukashansl,,,,1931,,,,fénykép,"17,6x12,6 cm (3196x2302 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 14.",shvoy-007-014-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/14.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7989,https://mediateka.ek.szte.hu/items/show/7989,"A Glockner úton",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1931,,,,fénykép,"5,8x8,1 cm (1634x2297 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 14.",shvoy-007-014-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/14.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7990,https://mediateka.ek.szte.hu/items/show/7990,"Templom Lukas Hansl-nál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lukashansl,,,,1931,,,,fénykép,"8,2x5,8 cm (2305x1655 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 14.",shvoy-007-014-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/14.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7991,https://mediateka.ek.szte.hu/items/show/7991,"7. album, 15. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Fuschl am See",,,,1931,,,,oldalkép,"38x25 cm (3255x2465 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 15.",shvoy-007-015-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/15.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7992,https://mediateka.ek.szte.hu/items/show/7992,"Glockner völgy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1931,,,,fénykép,"17,5x12,6 cm (3306x2398 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 15.",shvoy-007-015-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/15.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7993,https://mediateka.ek.szte.hu/items/show/7993,"Glockner völgy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1931,,,,fénykép,"8,1c5,7 cm (2757x1950 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 15.",shvoy-007-015-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/15.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7994,https://mediateka.ek.szte.hu/items/show/7994,Fuschl,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Fuschl,,,,1931,,,,fénykép,"5,7x8,3 cm (1491x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 15.",shvoy-007-015-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/15.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7995,https://mediateka.ek.szte.hu/items/show/7995,"Glockner út kezdete",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1931,,,,fénykép,"17,6x12,7 cm (2901x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 15.",shvoy-007-015-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/15.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7996,https://mediateka.ek.szte.hu/items/show/7996,"7. album, 16. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1931,,,,oldalkép,"38x25 cm (3200x2369 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Wágner Margit","7. album (Shvoy Kálmán)",,,"p. 16.",shvoy-007-016-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/16.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7997,https://mediateka.ek.szte.hu/items/show/7997,"Ischl Esplanade",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1931,,,,fénykép,"7,9x6,1 cm (1317x1023 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 16.",shvoy-007-016-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/16.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7998,https://mediateka.ek.szte.hu/items/show/7998,"A királyi nyaraló előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1931,,,,fénykép,"7,4x4,8 cm (1647x1086 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 16.",shvoy-007-016-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/16.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7999,https://mediateka.ek.szte.hu/items/show/7999,"Királyi nyaraló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1931,,,,fénykép,"7,9x6,1 cm (1550x1187 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 16.",shvoy-007-016-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/16.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8000,https://mediateka.ek.szte.hu/items/show/8000,"Margit a Glockneren",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1931,,,,fénykép,"17,6x12,6 cm (2925x2098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Wágner Margit","7. album (Shvoy Kálmán)",,,"p. 16.",shvoy-007-016-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/16.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8001,https://mediateka.ek.szte.hu/items/show/8001,"7. album, 17. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1931,,,,oldalkép,"38x25 cm (3356x2420 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 17.",shvoy-007-017-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/17.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8002,https://mediateka.ek.szte.hu/items/show/8002,"Autónk a Glocknerstrassén",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Glocknerstrasse,,,,1931,,,,fénykép,"17,6x12,6 cm (2529x1833 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 17.",shvoy-007-017-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/17.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8003,https://mediateka.ek.szte.hu/items/show/8003,"A Glocknerstrasse a völgyben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Glocknerstrasse,,,,1931,,,,fénykép,"5,8x8,1 cm (1680x2356 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 17.",shvoy-007-017-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/17.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8004,https://mediateka.ek.szte.hu/items/show/8004,"A Glocknerstrasse a völgyben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Glocknerstrasse,,,,1931,,,,fénykép,"12,6x17,6 cm (1723x2398 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 17.",shvoy-007-017-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/17.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8005,https://mediateka.ek.szte.hu/items/show/8005,"Autónk a Glocknerstrassén",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Glocknerstrasse,,,,1931,,,,fénykép,"8,1x5,9 cm (2415x1742 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 17.",shvoy-007-017-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/17.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8006,https://mediateka.ek.szte.hu/items/show/8006,"7. album, 18. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Traunkirchen; Ebensee; Gosau; Hallstatt",,,,1931,,,,oldalkép,"38x25 cm (3116x2364 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 18.",shvoy-007-018-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/18.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8007,https://mediateka.ek.szte.hu/items/show/8007,Trainkirchen,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Traunkirchen,,,,1931,,,,fénykép,"7,9x6 cm (2483x1892 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 18.",shvoy-007-018-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/18.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8008,https://mediateka.ek.szte.hu/items/show/8008,Hallstadt,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hallstatt,,,,1931,,,,fénykép,"8,5x6 cm (2624x1832 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 18.",shvoy-007-018-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/18.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8009,https://mediateka.ek.szte.hu/items/show/8009,"Hallstadt vendéglő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hallstatt,,,,1931,,,,fénykép,"8x6 cm (2464x1854 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 18.",shvoy-007-018-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/18.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8010,https://mediateka.ek.szte.hu/items/show/8010,"Lelátás Ebensee-re",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ebensee,,,,1931,,,,fénykép,"6,1x8 cm (1132x1482 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 18.",shvoy-007-018-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/18.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8011,https://mediateka.ek.szte.hu/items/show/8011,"Dachstein : Hallstadti gleccser",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hallstatt,,,,1931,,,,fénykép,"7,9x6,1 cm (2438x1888 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 18.",shvoy-007-018-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/18.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8012,https://mediateka.ek.szte.hu/items/show/8012,Gosaumühle,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1931,,,,fénykép,"8,3x5,6 cm (2571x1761 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 18.",shvoy-007-018-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/18.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8013,https://mediateka.ek.szte.hu/items/show/8013,"Ebensee az Erla csúccsal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1931,,,,fénykép,"8,1x6,1 cm (1691x1282 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 18.",shvoy-007-018-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/18.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8014,https://mediateka.ek.szte.hu/items/show/8014,"Gosau tó : Dachstein",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gosausee,,,,1931,,,,fénykép,"5,7x8,1 cm (1419x2039 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 18.",shvoy-007-018-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/18.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
