﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18043,https://mediateka.ek.szte.hu/items/show/18043,"A Baráti Kör alakuló ülésének elnöksége",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Szentirmai László; Mészáros Rezső rektor; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-606,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Csákány Béla,JATE Baráti Kör,Mészáros Rezső,Szentirmai László",http://digit.bibl.u-szeged.hu/sztegy/photo/606.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18047,https://mediateka.ek.szte.hu/items/show/18047,"A Baráti Kör alakuló ülésének elnöksége",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Szentirmai László; Mészáros Rezső rektor; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-610,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Csákány Béla,JATE Baráti Kör,Mészáros Rezső,Szentirmai László",http://digit.bibl.u-szeged.hu/sztegy/photo/610.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18048,https://mediateka.ek.szte.hu/items/show/18048,"A Baráti Kör alakuló ülésének elnöksége",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Szentirmai László; Mészáros Rezső rektor; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-611,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Csákány Béla,JATE Baráti Kör,Mészáros Rezső,Szentirmai László",http://digit.bibl.u-szeged.hu/sztegy/photo/611.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18049,https://mediateka.ek.szte.hu/items/show/18049,"A Baráti Kör alakuló ülésének elnöksége",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Szentirmai László; Mészáros Rezső rektor; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-612,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Csákány Béla,JATE Baráti Kör,Mészáros Rezső,Szentirmai László",http://digit.bibl.u-szeged.hu/sztegy/photo/612.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18042,https://mediateka.ek.szte.hu/items/show/18042,"A JATE Baráti Kör alakuló ülésének elnöksége",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Szentirmai László; Mészáros Rezső rektor; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-605,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Csákány Béla,JATE Baráti Kör,Mészáros Rezső,Szentirmai László",http://digit.bibl.u-szeged.hu/sztegy/photo/605.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18506,https://mediateka.ek.szte.hu/items/show/18506,"A Keleti Kabinet avatásának ünnepsége",,,,,,,,,"1987. október 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Szentirmai László; Mader Béla; Zimonyi István","Egyetemi könyvtári képek",,,,sztegy-5265,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla,Szentirmai László,Zimonyi István",http://digit.bibl.u-szeged.hu/sztegy/photo/5265.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20595,https://mediateka.ek.szte.hu/items/show/20595,"A Szegedi Akadémiai Bizottság újévi fogadása",,"Szegedi Akadémiai Bizottság
","Zsoldos Ferenc",,Szeged,,,,"1993. január 8.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Szentirmai László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_036,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szentirmai László",https://mediateka.ek.szte.hu/files/original/68626c9071bcf10a84022256abd11fcc.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
18052,https://mediateka.ek.szte.hu/items/show/18052,"Az egyetem Szegedre kerülésének 75. jubileumi ünnepsége",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Szentirmai László","Egyetemi Képgyűjtemény",,,,sztegy-615,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Szentirmai László",http://digit.bibl.u-szeged.hu/sztegy/photo/615.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21265,https://mediateka.ek.szte.hu/items/show/21265,"Az Egyetemi Könyvtár vezetői külföldi vendégekkel",,"Felirat a kép versóján: ""1994 őszén - Gödör Dömötör Parmi és Hannelore Roder látogatása""",,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szentirmai László igazgatóhelyettes; Mader Béla igazgató","Egyetemi könyvtári képek",,,,konyvtar_web_116,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla,Szentirmai László","https://mediateka.ek.szte.hu/files/original/f7274fac4a485264866aaf5a8493c4db.jpg,https://mediateka.ek.szte.hu/files/original/4a2bb6b3a84b90cdc8b0d9767ee2abbb.jpg","Still Image","Egyetemi könyvtári képek",1,0
19942,https://mediateka.ek.szte.hu/items/show/19942,"Az Osztrák Könyvtár ünnepélyes megnyitása az Egyetemi Könyvtárban",,"Bernáth Árpád tanszékvezető; Mader Béláné osztályvezető; Szentirmai László igazgatóhelyettes, Mader Béla igazgató; Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője; Lippai Pál Szeged város polgármestere",,,,,,,"1991. május 16.",,,fekete-fehér,fénykép,,,,"Egyetemi könyvtári képek",,,,sztegy-osztrak-konyvatar-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád,Egyetemi Könyvtár,Lippai Pál,Mader Béla,Mader Béláné,Peter Marboe,Szentirmai László",https://mediateka.ek.szte.hu/files/original/5caa4eaf03e6593c37e6495155578cea.jpg,"Still Image","Egyetemi könyvtári képek",1,0
