﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25051,https://mediateka.ek.szte.hu/items/show/25051,"Buday Árpád szemüvege",,"A tokon olvasható felirat: Okulárium Kellner Márton Látszer és Fotoszaküzlet Szeged Kárász ucca és Békéscsaba","Kellner Márton (1850-1928) látszerész","Buday Árpád (1879–1937) régész",Szeged,,,,,magyar,,,"fém, üveg, bőr","5,5x12 cm",,,Relikvia,,,,DSC_0412,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád","https://mediateka.ek.szte.hu/files/original/21398b4853280ed4458c84bd6cfaaad5.JPG,https://mediateka.ek.szte.hu/files/original/a85c66ebe22c2f396332f51aaf2e524d.JPG,https://mediateka.ek.szte.hu/files/original/0d5395989212cdd34af33266330371c4.JPG,https://mediateka.ek.szte.hu/files/original/8856d9c2350c8bb264a3bf828cf30683.JPG,https://mediateka.ek.szte.hu/files/original/20361a417727d6c2b63522aaee8a2e32.JPG","Still Image",Relikvia,1,0
22569,https://mediateka.ek.szte.hu/items/show/22569,"Buday Árpád és családja",,,,,Kolozsvár,,,,1912,,,fekete-fehér,fénykép,"12x16 cm",,"Buday Árpádné Hilf Margit; Buday György; Buday Kálmán; Buday Árpád","Egyetemi Képgyűjtemény",,,,portre_075_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád,Buday Árpádné,Buday György,Buday Kálmán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_075_02.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22568,https://mediateka.ek.szte.hu/items/show/22568,"Buday Árpád és családja",,,"Broda Sándor",,Szeged,,,,1926,,,fekete-fehér,fénykép,"12x17 cm",,"(állnak) Buday György joghallgató, a Szegedi Fiatalok Művészeti Kollégiumának tagja; Buday Kálmán; (ülnek) ifj. Buday Árpád; Buday Árpádné Hilf Margit; Buday Árpád egyetemi tanár; Buday Margit","Egyetemi Képgyűjtemény",,,,portre_074_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád,Buday Árpádné,Buday György,Buday Kálmán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_074_01.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22567,https://mediateka.ek.szte.hu/items/show/22567,"Buday Árpád portréja",,,,,Szeged,,,,1935,,,fekete-fehér,fénykép,"9x12,5 cm",,"Buday Árpád","Egyetemi Képgyűjtemény",,,,portre_073_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_073_01.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22566,https://mediateka.ek.szte.hu/items/show/22566,"Buday Árpád ásatáson kollégáival",,"Felirat a fénykép versóján: A kereszttel jelzett Dr. Buday Árpád",,,,,,,"cc. 1904",,,fekete-fehér,fénykép,"11x14 cm",,"Buday Árpád","Egyetemi Képgyűjtemény",,,,portre_071_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád","https://mediateka.ek.szte.hu/files/original/0f189e637beb55a3b2ed0e8893f4a2ab.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_071_01.jpg,https://mediateka.ek.szte.hu/files/original/2ea853dc1a989dc1973aa24ebababbf7.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22565,https://mediateka.ek.szte.hu/items/show/22565,"Buday Árpád és felesége Hilf Margit",,"Felirat a fénykép versóján: 1906. július havában, házasságunk tizedik hónapjában","Dunky fivérek",,Kolozsvár,,,,"1906. július",,,fekete-fehér,fénykép,"11x19 cm",,"Buday Árpád; Buday Árpádné Hilf Margit","Egyetemi Képgyűjtemény",,,,portre_069,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád,Buday Árpádné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_069.jpg,https://mediateka.ek.szte.hu/files/original/9f30cb768231ed467f9ac23393247a80.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22564,https://mediateka.ek.szte.hu/items/show/22564,"Buday Árpád tanulmányúton",,,,,,,,,1906,,,fekete-fehér,fénykép,"10,5x13 cm",,"Buday Árpád","Egyetemi Képgyűjtemény",,,,portre_068_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_068_01.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22563,https://mediateka.ek.szte.hu/items/show/22563,"Buday Árpád tanulmányúton",,,,,,,,,1913,,,fekete-fehér,fénykép,"8x11 cm",,"Buday Árpád","Egyetemi Képgyűjtemény",,,,portre_067_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_067_01.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22562,https://mediateka.ek.szte.hu/items/show/22562,"Buday Árpád az Archeológiai Intézetben",,,,,Szeged,,,,1935,,,fekete-fehér,fénykép,"12x17 cm",,"Buday Árpád igazgató; Régészeti Intézet; Archeológiai Intézet","Egyetemi Képgyűjtemény",,,,portre_066_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád,Régészeti Intézet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_066_01.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22560,https://mediateka.ek.szte.hu/items/show/22560,"Buday Árpád görögországi tanulmányútján",,"Felirat a fénykép versóján: Drága Apu Görögországban",,,Görögország,,,,1933-1934,,,fekete-fehér,fénykép,"9x14 cm",,"Buday Árpád","Egyetemi Képgyűjtemény",,,,portre_062,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád","http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_062.jpg,https://mediateka.ek.szte.hu/files/original/47ea4b096f357966a89846ff06083a3a.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22559,https://mediateka.ek.szte.hu/items/show/22559,"Buday Árpád",,"Felirat a fénykép versóján: ...3 nov. 10. Kolozsvár","Csizhegyi Sándor",,Kolozsvár,,,,"1903. november 3.",,,fekete-fehér,fénykép,"6x9,5 cm",,"Buday Árpád","Egyetemi Képgyűjtemény",,,,portre_060,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád","http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_060.jpg,https://mediateka.ek.szte.hu/files/original/27ce523628f548ee2bc29e24b404b606.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22558,https://mediateka.ek.szte.hu/items/show/22558,"Árpád-ünnep Pusztaszeren",,"Felirat a fénykép versóján: Pusztaszer 1924. Apu is rajta van a képen, ott volt a Szegedi Egyetem képviseletében.",,,Ópusztaszer,,,,"1924. szeptember",,,fekete-fehér,fénykép,"9x14 cm",,"Buday Árpád igazgató","Egyetemi Képgyűjtemény",,,,portre_058,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád","http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_058.jpg,https://mediateka.ek.szte.hu/files/original/28fcca1a434cfb6f06924b9916d341c1.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22557,https://mediateka.ek.szte.hu/items/show/22557,"Buday Árpád az Archeológiai Intézetben",,"Felirat a fénykép versóján: 1930. Szeged",,,Szeged,,,,1930,,,fekete-fehér,fénykép,"12x17 cm",,"Buday Árpád igazgató; Régészeti Intézet; Archeológiai Intézet","Egyetemi Képgyűjtemény",,,,portre_056,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád,Régészeti Intézet","http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_056.jpg,https://mediateka.ek.szte.hu/files/original/94b91e1dea0abee4b076031b2adf2774.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
