﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21020,https://mediateka.ek.szte.hu/items/show/21020,"A Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülése",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Guba Ferenc, az ÁOK dékánja; Medve László egészségügyi miniszterhelyettes; Petri Gábor rektor; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Kedvessy György, a GYTK dékánja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 10.",szote_jubileum_web_011_029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Guba Ferenc,Kedvessy György,Medve László,Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/a641dad7253b5679008d85d4d2be4cd8.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21021,https://mediateka.ek.szte.hu/items/show/21021,"A Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülése",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Guba Ferenc, az ÁOK dékánja; Medve László egészségügyi miniszterhelyettes; Petri Gábor rektor; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Kedvessy György, a GYTK dékánja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 10.",szote_jubileum_web_011_030,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Guba Ferenc,Kedvessy György,Medve László,Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/bc49dba4ad098e7af7140825f7b2f765.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
19099,https://mediateka.ek.szte.hu/items/show/19099,"A Szegedi Orvostudományi Egyetem önállóvá válásának 25 éves jubileumi tanácsülése a szegedi egyetemek központi épületének aulájában 1976. február 21-én",,"Ünnepi beszédet mond Petri Gábor rektor. A képen (balról jobbra): Guba Ferenc, az ÁOK dékánja (a mikrofon mögött); Medve László egészségügyi miniszterhelyettes; Petri Gábor rektor; ismeretlen; Kedvessy György, a GYTK dékánja",,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,,,"Petri Gábor; Guba Ferenc; Medve László; Petri Gábor; Kedvessy György","Egyetemtörténeti fotóalbum",,,,tudastar-328,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guba Ferenc,Kedvessy György,Medve László,Petri Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_328.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
21048,https://mediateka.ek.szte.hu/items/show/21048,"Kitüntetéseket ad át Medve László egészségügyi miniszterhelyettes",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Medve László egészségügyi miniszterhelyettes","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 17.",szote_jubileum_web_018_050,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medve László,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/da3820692197aed4de1bf58f96b67927.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21051,https://mediateka.ek.szte.hu/items/show/21051,"Kitüntetéseket ad át Medve László egészségügyi miniszterhelyettes",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Medve László egészségügyi miniszterhelyettes","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 18.",szote_jubileum_web_019_052,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medve László,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/79a1c3f0216a61eaf6b60d3038842096.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21052,https://mediateka.ek.szte.hu/items/show/21052,"Kitüntetéseket ad át Medve László egészségügyi miniszterhelyettes",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Medve László egészségügyi miniszterhelyettes","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 18.",szote_jubileum_web_019_053,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medve László,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/30aec9f0b76e3e10aff47163ff278cc5.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21053,https://mediateka.ek.szte.hu/items/show/21053,"Kitüntetéseket ad át Medve László egészségügyi miniszterhelyettes",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Medve László egészségügyi miniszterhelyettes","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 18.",szote_jubileum_web_019_054,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medve László,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/01411df470d4a8e99022b960bdc1f2fc.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21055,https://mediateka.ek.szte.hu/items/show/21055,"Kitüntetéseket ad át Medve László egészségügyi miniszterhelyettes",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Medve László egészségügyi miniszterhelyettes","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 19.",szote_jubileum_web_020_055,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medve László,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/33ec27be05c03b26cbadadb412c9b25b.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21056,https://mediateka.ek.szte.hu/items/show/21056,"Kitüntetéseket ad át Medve László egészségügyi miniszterhelyettes",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Medve László egészségügyi miniszterhelyettes","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 19.",szote_jubileum_web_020_056,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medve László,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/9f5c3ab90e7909d53f561235663d09f6.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21057,https://mediateka.ek.szte.hu/items/show/21057,"Kitüntetéseket ad át Medve László egészségügyi miniszterhelyettes",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Medve László egészségügyi miniszterhelyettes","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 19.",szote_jubileum_web_020_057,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medve László,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/4aee77316becbdcb4460b50820052b4e.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21059,https://mediateka.ek.szte.hu/items/show/21059,"Kitüntetéseket ad át Medve László egészségügyi miniszterhelyettes",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Medve László egészségügyi miniszterhelyettes","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 20.",szote_jubileum_web_021_058,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medve László,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/8087b1a8d4d8725272d0dd53744f5588.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21060,https://mediateka.ek.szte.hu/items/show/21060,"Kitüntetéseket ad át Medve László egészségügyi miniszterhelyettes",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Medve László egészségügyi miniszterhelyettes","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 20.",szote_jubileum_web_021_059,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medve László,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/76bb43d6a5fd9de5e33af96c691473b7.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
