﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20983,https://mediateka.ek.szte.hu/items/show/20983,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Magyar Népköztársaság rendelete az egyetemalapításról",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 1.",szote_jubileum_web_002_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/034e1e19956f5633c31a6880d0c8050c.jpg,https://mediateka.ek.szte.hu/files/original/c0d0e9d4e8a2f797bbc9380c930beeaf.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20999,https://mediateka.ek.szte.hu/items/show/20999,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Kultúra, sport",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 5.",szote_jubileum_web_006_013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/b4d51f0809964f627db7ef374916e657.jpg,https://mediateka.ek.szte.hu/files/original/bff18571712ca6475dde35b47cd41ff7.jpg,https://mediateka.ek.szte.hu/files/original/340265ad82fe80878ccea59518812c93.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20997,https://mediateka.ek.szte.hu/items/show/20997,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Könyvtár",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 4.",szote_jubileum_web_005_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/fcb53da6aaeb74c9c61526ca3a0c1a5d.jpg,https://mediateka.ek.szte.hu/files/original/7c602fe9e3d231e55ac0ab1f15c9f45d.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20996,https://mediateka.ek.szte.hu/items/show/20996,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Költségvetési előirányzat",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 4.",szote_jubileum_web_005_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/626042a099cb4cceee16c067d90025d2.jpg,https://mediateka.ek.szte.hu/files/original/aca5b9893221a1a07df88931c6852908.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20993,https://mediateka.ek.szte.hu/items/show/20993,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Klinikai gyógyítás",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 3.",szote_jubileum_web_004_009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/b81c1dd22b477d0219cfa418ead48271.jpg,https://mediateka.ek.szte.hu/files/original/a6ac1cd9be734fc21fa3f7fbd7cb54f9.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20995,https://mediateka.ek.szte.hu/items/show/20995,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Kitüntetettek",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 4.",szote_jubileum_web_005_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/92ec559e7e8a2a3f5ae4c830dbbe5722.jpg,https://mediateka.ek.szte.hu/files/original/bf76f3b4917da5c40cf6e2162bf60eb9.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20991,https://mediateka.ek.szte.hu/items/show/20991,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Hallgatóink életéből",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 3.",szote_jubileum_web_004_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/dcbb768d3d7dc6e3497614b6bc56083e.jpg,https://mediateka.ek.szte.hu/files/original/9a08ad006be62bcc452ba5e977bb9c6b.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20985,https://mediateka.ek.szte.hu/items/show/20985,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Egyetemünk vezetői",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 1.",szote_jubileum_web_002_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/d3d90aa70b9537f8d1a0928bf212cb78.jpg,https://mediateka.ek.szte.hu/files/original/eb6db66c60d2e5c696e726d683833f8d.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
21000,https://mediateka.ek.szte.hu/items/show/21000,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Egyetemünk intézményei",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 5.",szote_jubileum_web_006_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/c61e17ff6ffaa28c38bff1fcde6dfb90.jpg,https://mediateka.ek.szte.hu/files/original/c9e5377a1c705f2d73d0def2327f1d78.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
20984,https://mediateka.ek.szte.hu/items/show/20984,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás plakátja - Egyetemünk fejlődése",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 1.",szote_jubileum_web_002_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/afb1628f6fc4901ff0b5c69540676367.jpg,https://mediateka.ek.szte.hu/files/original/040daabb3255783ce858fc554c39eabe.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
21011,https://mediateka.ek.szte.hu/items/show/21011,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás megnyitója",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 8.",szote_jubileum_web_009_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/f198e415aa1523be2605d55e8bad751f.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21009,https://mediateka.ek.szte.hu/items/show/21009,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás megnyitója",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 7.",szote_jubileum_web_008_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/0b9fa4da46a38c31ce3f4c106eec6747.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21008,https://mediateka.ek.szte.hu/items/show/21008,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás megnyitója",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 7.",szote_jubileum_web_008_020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/e0395c9f4d34e973ef3f34d11604ebcd.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21007,https://mediateka.ek.szte.hu/items/show/21007,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás megnyitója",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Zallár Andor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 7.",szote_jubileum_web_008_019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Zallár Andor",https://mediateka.ek.szte.hu/files/original/6eb08a9a7864aee800fd2fe971eb5354.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21004,https://mediateka.ek.szte.hu/items/show/21004,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás megnyitása",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem, Berencsi György tanszékvezető egyetemi tanár, oktatási- és általános rektorhelyettes","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 6.",szote_jubileum_web_007_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencsi György,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/b9e30c3b5a387718eeefcacb17c9f503.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21003,https://mediateka.ek.szte.hu/items/show/21003,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 6.",szote_jubileum_web_007_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/e3ceb92ad7b29e0002d346f2c5253448.jpg,https://mediateka.ek.szte.hu/files/original/53601af9a33a7714b28b949c060c6173.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
21001,https://mediateka.ek.szte.hu/items/show/21001,"A Szegedi Orvostudományi Egyetem 25 éves évfordulójára rendezett kiállítás",,,,,Szeged,,,,"1976. február 21.",Magyar,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 5.",szote_jubileum_web_006_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/e7d06b8ac423c569fe94f65c59bdf9aa.jpg,https://mediateka.ek.szte.hu/files/original/d7e3d0f43c559c3e2e8a307d13869339.jpg","Still Image","SZOTE 25 éves jubileumi albuma",1,0
22417,https://mediateka.ek.szte.hu/items/show/22417,"A Sebészeti Klinika könyvtára","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Seb. Kl. Kvt.",,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_203,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_203.jpg,https://mediateka.ek.szte.hu/files/original/86ebf2b5df8e872b3cfab600783a19c9.jpg,https://mediateka.ek.szte.hu/files/original/e1380f45499c770d8b29647f63073278.jpg,https://mediateka.ek.szte.hu/files/original/b56712567ff0035b0cdd7da36238b21c.jpg","Still Image","Egyetemi könyvtári képek",1,0
24311,https://mediateka.ek.szte.hu/items/show/24311,"A Sebészeti Klinika keleti homlokzata",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,képeslap,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Sebészeti Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebészeti Klinika,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_002.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24344,https://mediateka.ek.szte.hu/items/show/24344,"A Sebészeti Klinika épülete és a klinikakert",,,"Hernádi Oszkár",,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Sebészeti Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_119,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebészeti Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_119.jpg,https://mediateka.ek.szte.hu/files/original/d00adbdb510da0d9539036bf151eb2b5.jpg,https://mediateka.ek.szte.hu/files/original/3c87452a223c2137863f17570d5c32b5.jpg,https://mediateka.ek.szte.hu/files/original/172c13756cf0014a8a35ba6919319097.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24365,https://mediateka.ek.szte.hu/items/show/24365,"A Sebészeti Klinika épülete",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem; Sebészeti Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_200,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebészeti Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_200.jpg,https://mediateka.ek.szte.hu/files/original/fc8d186680b993470bfd01ebebcc8a44.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24353,https://mediateka.ek.szte.hu/items/show/24353,"A Sebészeti Klinika épülete",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14,5 cm",,"Szegedi Orvostudományi Egyetem; Sebészeti Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_142,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebészeti Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_142.jpg,https://mediateka.ek.szte.hu/files/original/45ab555e872486d9894266d77c3b7c7b.jpg,https://mediateka.ek.szte.hu/files/original/6ff1e5547ba142eb08ceaa011f61e617.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24389,https://mediateka.ek.szte.hu/items/show/24389,"A Radiológiai Klinika Sugárterápiás Osztálya",,,,,Szeged,,,,"1982. augusztus",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem; Radiológiai Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_259,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiológiai Klinika,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_259.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24388,https://mediateka.ek.szte.hu/items/show/24388,"A Radiológiai Klinika Sugárterápiás Osztálya",,,,,Szeged,,,,"1982. augusztus",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem; Radiológiai Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_257,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiológiai Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_257.jpg,https://mediateka.ek.szte.hu/files/original/3ec00d607230c95d948077a1ba574da4.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24368,https://mediateka.ek.szte.hu/items/show/24368,"A Radiológiai Klinika bejárata",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem; Radiológiai Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_206,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radiológiai Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_206.jpg,https://mediateka.ek.szte.hu/files/original/5412503edde1edee448dc36db145fc1c.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24373,https://mediateka.ek.szte.hu/items/show/24373,"A Medikus Kupa megnyitó ünnepsége a Délép-csarnokban",,,,,Szeged,,,,"1978. április 1-3.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Medikus Kupa","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_219,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medikus Kupa,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_219.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
