﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25019,https://mediateka.ek.szte.hu/items/show/25019,"Madeleine Albright amerikai külügyminiszter köszönetet mond a Szegedi Tudományegyetem politikatudományok díszdoktora címért",,,"Hámori Erzsébet",,Budapest,,,,"2000. december 13.",,,színes,fénykép,"12x17 cm",,"Bicsérdy Gyula dékán; Lonovics János dékán; Keszthelyi-Szabó Gábor dékán; Boda Márta dékán; Falkay György dékán; Mészáros Rezső rektor; Besenyei Lajos dékán; Berta Árpád dékán; Farkas Beáta dékán; Mezősi Gábor dékán; Madeleine Albright amerikai külügyminiszter","Egyetemi Képgyűjtemény",,,,szte_009_002_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Besenyei Lajos,Bicsérdy Gyula,Boda Márta,Falkay György,Farkas Beáta,Keszthelyi-Szabó Gábor,Lonovics János,Madeleine Albright,Mészáros Rezső,Mezősi Gábor","https://mediateka.ek.szte.hu/files/original/564ea5ff4de83ee6e58ce925603b2045.jpg,https://mediateka.ek.szte.hu/files/original/3982dcf224deb00a2ddbe10ff86447d0.jpg,https://mediateka.ek.szte.hu/files/original/40617eb9ee47ecbac004d2c17fc4d666.jpg,https://mediateka.ek.szte.hu/files/original/ad860fa714bb7b3cf24919638ade7b2d.jpg,https://mediateka.ek.szte.hu/files/original/06719cb8dfb65bb0ca45c603cce2daf0.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25021,https://mediateka.ek.szte.hu/items/show/25021,"Madeleine Albright amerikai külügyminiszter fogadása a Magyar Tudományos Akadémián díszdoktorrá avatása alkalmával",,,"Hámori Erzsébet",,Budapest,,,,"2000. december 13.",,,színes,fénykép,"12x17 cm",,"Peter Tufo Amerikai Egyesült Államok magyarországi nagykövete; Madeleine Albright amerikai külügyminiszter; Martonyi János külügymi­niszter; Kroó Norbert MTA főtitkára; Mészáros Rezső rektor ","Egyetemi Képgyűjtemény",,,,szte_009_010_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroó Norbert,Madeleine Albright,Martonyi János,Mészáros Rezső,Peter Tufo","https://mediateka.ek.szte.hu/files/original/0e03343b874fb9cce28975e7197c5260.jpg,https://mediateka.ek.szte.hu/files/original/d41e4fec013bc56c2ef93305ef82aa9b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23126,https://mediateka.ek.szte.hu/items/show/23126,"Tanévnyitó ünnepség az egyetemen",,,"Karnok Csaba",,Szeged,,,,"2002. szeptember 7.",,,színes,fénykép,"10x15 cm",,"Mészáros Rezső rektor; Hámori József az MTA alelnöke","Egyetemi Képgyűjtemény",,,,tanevnyito_2002_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hámori József,Mészáros Rezső","https://mediateka.ek.szte.hu/files/original/37d583bd3ce3e17aa937b7d032934abb.jpg,https://mediateka.ek.szte.hu/files/original/8b84fbc4e3d302250984565c0920848b.jpg,https://mediateka.ek.szte.hu/files/original/77bdbc979aade7d6aac83b95699eda17.jpg,https://mediateka.ek.szte.hu/files/original/479c3083d4e07ef63178c98676418497.jpg,https://mediateka.ek.szte.hu/files/original/fa0f460152e4a086f8714832224f4c8d.jpg,https://mediateka.ek.szte.hu/files/original/bae2841451c004633cade955d6ab1613.jpg,https://mediateka.ek.szte.hu/files/original/62c80eabf746af43131406fdbe6df0d7.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23127,https://mediateka.ek.szte.hu/items/show/23127,"Tanévnyitó ünnepség az egyetemen",,,"Karnok Csaba",,Szeged,,,,"2001. szeptember 8.",,,színes,fénykép,"10x15 cm",,"Mészáros Rezső rektor;  Kiss Ádám helyettes államtitkár","Egyetemi Képgyűjtemény",,,,tanevnyito_2001_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss Ádám,Mészáros Rezső","https://mediateka.ek.szte.hu/files/original/1a8c24677c908f671e3b27253ce9961c.jpg,https://mediateka.ek.szte.hu/files/original/6484e211b582c5ee3550deaf8fc342f2.jpg,https://mediateka.ek.szte.hu/files/original/16cffcd686e2090516a309ecfa2f18e4.jpg,https://mediateka.ek.szte.hu/files/original/7dd125f0dd89068f8668a4aa05b6506a.jpg,https://mediateka.ek.szte.hu/files/original/2282eed236194aaee9ad00d9bf441fe4.jpg,https://mediateka.ek.szte.hu/files/original/9888380eebda8458c960dd772cf141d8.jpg,https://mediateka.ek.szte.hu/files/original/6a72a82f042112138ab923330f1a5bb6.jpg,https://mediateka.ek.szte.hu/files/original/48d06556b6c396c275d632a5026b7ac3.jpg,https://mediateka.ek.szte.hu/files/original/cfb88727e157482883386f7128483d05.jpg,https://mediateka.ek.szte.hu/files/original/202621184caad09c598bfb668527817d.jpg,https://mediateka.ek.szte.hu/files/original/e2403d7ce7f055fb392746cc76105754.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23128,https://mediateka.ek.szte.hu/items/show/23128,"Szekeres László professor emeritus átveszi a Pro Universitate díjat",,,"Karnok Csaba",,Szeged,,,,"2001. szeptember 8.",,,színes,fénykép,"10x15 cm",,"Mészáros Rezső rektor; Szekeres László professor emeritus","Egyetemi Képgyűjtemény",,,,tanevnyito_2001_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészáros Rezső,Szekeres László",https://mediateka.ek.szte.hu/files/original/a21e7272988ad88e8fc914edfeca88ef.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18737,https://mediateka.ek.szte.hu/items/show/18737,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Mészáros Rezső rektor; Pálinkás József oktatási miniszter; Bartha László polgármester","Egyetemi könyvtári képek",,,,egyk-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_005.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18738,https://mediateka.ek.szte.hu/items/show/18738,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Mészáros Rezső rektor; Pálinkás József oktatási miniszter","Egyetemi könyvtári képek",,,,egyk-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_006.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18744,https://mediateka.ek.szte.hu/items/show/18744,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Mészáros Rezső rektor; Pálinkás József oktatási miniszter; Bartha László polgármester","Egyetemi könyvtári képek",,,,egyk-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_012.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18745,https://mediateka.ek.szte.hu/items/show/18745,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Mészáros Rezső rektor; Pálinkás József oktatási miniszter; Béres István  felsőoktatási beruházások kormánybiztosa; Bartha László polgármester","Egyetemi könyvtári képek",,,,egyk-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Béres István,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_013.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18746,https://mediateka.ek.szte.hu/items/show/18746,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Mészáros Rezső rektor; Pálinkás József oktatási miniszter; Béres István  felsőoktatási beruházások kormánybiztosa; Bartha László polgármester","Egyetemi könyvtári képek",,,,egyk-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Béres István,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_014.jpg,"Still Image","Egyetemi könyvtári képek",1,0
