﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26376,https://mediateka.ek.szte.hu/items/show/26376,Equisetum,,kartonált,,,,,Szeged,,,,,színes,tábla,"62,1x87,4 cm",Sz.XX./1.,,"Biológus növényanatómiai táblák",,,,BIO-0222,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0222.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26377,https://mediateka.ek.szte.hu/items/show/26377,"Helleborus niger levél km.",,"kartonált (Müller: Praktikum der botanik c. könyvből)",,,,,Szeged,,,,,színes,tábla,"59,6x84,5 cm",Sz.XX./2.,,"Biológus növényanatómiai táblák",,,,BIO-0208,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0208.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26378,https://mediateka.ek.szte.hu/items/show/26378,"Folia Stamonii km.",,"kartonált (Kaisten és Weber: Pharmakognosie c. könyvből)",,"Gosztonyi Lenke",,,Szeged,,1949.06.16.,,,színes,tábla,"62,7x87 cm",Sz.XX./3.,,"Biológus növényanatómiai táblák",,,,BIO-0207,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0207.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26379,https://mediateka.ek.szte.hu/items/show/26379,"Nicotina tabacum L. levél km.",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1949.06.15.,,,színes,tábla,"87x62,6 cm",Sz.XX./4.,,"Biológus növényanatómiai táblák",,,,BIO-0179,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0179.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26380,https://mediateka.ek.szte.hu/items/show/26380,"Fucus serratus",,kartonált,,"Gosztonyi lenke",,,Szeged,,1947,,,színes,tábla,"65,2x88 cm","VI.?, R.VIII./4., R/27",,"Biológus növényanatómiai táblák",,,,BIO-0211,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0211.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26381,https://mediateka.ek.szte.hu/items/show/26381,"Verbascum Thapsus, Digitalis purpurea",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,7x53,3 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0180,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0180.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26382,https://mediateka.ek.szte.hu/items/show/26382,"Liehen isLandicus. Cetraria isLandica",,kartonált,,,,,Szeged,,,,,színes,tábla,"64x90,2 cm","R.XVII./2, R/57",,"Biológus növényanatómiai táblák",,,,BIO-0216,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0216.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26383,https://mediateka.ek.szte.hu/items/show/26383,"Botrychium Lunaria",,kartonált,,,,,Szeged,,,,,színes,tábla,"60,4x86 cm","VI.32., R.XX./2., R/69",,"Biológus növényanatómiai táblák",,,,BIO-0215,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0215.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26384,https://mediateka.ek.szte.hu/items/show/26384,"Myristica fragrans, Myristicaceae",,kartonált,,,,,Szeged,,,,,színes,tábla,"69,2x87,8 cm","R.XXVII./1., 9e",,"Biológus növényanatómiai táblák",,,,BIO-0214,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0214.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26385,https://mediateka.ek.szte.hu/items/show/26385,"A pollencsírázás vázlaton menete.",,kartonált,,,,,Szeged,,,,,színes,tábla,"69,4x85,3 cm","III.17., Sz.XXII./1.",,"Biológus növényanatómiai táblák",,,,BIO-0213,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0213.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26386,https://mediateka.ek.szte.hu/items/show/26386,"A rozs megporzása, a hóvirág megporzása",,kartonált,,,,,Szeged,,,,,színes,tábla,"58,2x88 cm",Sz.XXIV./3.,,"Biológus növényanatómiai táblák",,,,BIO-0212,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0212.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26387,https://mediateka.ek.szte.hu/items/show/26387,"A sárgarépa ernyős virágzatának megporzása",,kartonált,,,,,Szeged,,,,,színes,tábla,"88,8x59,3 cm",SzXXIV./2,,"Biológus növényanatómiai táblák",,,,BIO-0181,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0181.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26388,https://mediateka.ek.szte.hu/items/show/26388,"Kalciumoxalat kristályok 1. Raphidkristályok a tömlősejtbe...",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,1x61,5 cm","I./11., Sz.III./2.",,"Biológus növényanatómiai táblák",,,,BIO-0182,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0182.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26389,https://mediateka.ek.szte.hu/items/show/26389,"Casuarina Equisetifolia",,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91,4 cm","XXIV, 36b, 32",,"Biológus növényanatómiai táblák",,,,BIO-0198,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0198.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26390,https://mediateka.ek.szte.hu/items/show/26390,"Euglénák. 1. Euglena viridis. Sejt zöld chromatophorákkal(ch). Sejt,ag=m. vakuolák=v és v ....",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x58 cm","R.III./2., R/6",,"Biológus növényanatómiai táblák",,,,BIO-0174,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0174.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26391,https://mediateka.ek.szte.hu/items/show/26391,"1-4. Chondrioderma difforme; csírázó spóra, rajzó myxamoeba és plamodium...",,kartonált,,,,,Szeged,,,,,színes,tábla,"70x91,2 cm","R.X./2., R/36",,"Biológus növényanatómiai táblák",,,,BIO-0199,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0199.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26392,https://mediateka.ek.szte.hu/items/show/26392,"Érett, nyitott termőtestek a spórák kiürülése után : 1. Stemonitis fusca, ....",,kartonált,,,,,Szeged,,,,,színes,tábla,"67,8x90,8 cm","R.X./3, R/37",,"Biológus növényanatómiai táblák",,,,BIO-0202,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0202.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26393,https://mediateka.ek.szte.hu/items/show/26393,"1.Olpidium brassicae: a =három zoosporangium (egyik kiürült)....",,kartonált,,,,,Szeged,,,,,színes,tábla,"68,6x91,4 cm","R.X./4., R/38",,"Biológus növényanatómiai táblák",,,,BIO-0201,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0201.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26394,https://mediateka.ek.szte.hu/items/show/26394,"1. Rhizopus nigricans. Mycelium egyik részlete sporangiumokkal, a jobboldali spórák kiürítése közben.....",,kartonált,,,,,Szeged,,,,,színes,tábla,"71x89,3 cm","R.XI./2., R/40",,"Biológus növényanatómiai táblák",,,,BIO-0200,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0200.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26395,https://mediateka.ek.szte.hu/items/show/26395,"Saccharomycetaceae. 1-4 Saccharomyces cerevisiae....",,kartonált,,,,,Szeged,,,,,színes,tábla,"91,6x68,6 cm","R.XII./1., R/42",,"Biológus növényanatómiai táblák",,,,BIO-0175,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0175.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26396,https://mediateka.ek.szte.hu/items/show/26396,"Gnetum Gnemon",,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91,2 cm","R/87, XXIV,15",,"Biológus növényanatómiai táblák",,,,BIO-0203,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0203.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26397,https://mediateka.ek.szte.hu/items/show/26397,"Fucus platycarpus. Egylakú conceptaculum különböző fejletségű oogoniumokkal (o) és antheridiumcsoportokkal (a), paraphysisekkel(p).",,kartonált,,,,,Szeged,,,,,színes,tábla,"69,9x89,2 cm","R.VIII./7, R/30",,"Biológus növényanatómiai táblák",,,,BIO-0206,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0206.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26398,https://mediateka.ek.szte.hu/items/show/26398,"Plasmopara viticola",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1946,,,színes,tábla,"67,8x84 cm","R.XI./1., R/39",,"Biológus növényanatómiai táblák",,,,BIO-0205,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0205.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26399,https://mediateka.ek.szte.hu/items/show/26399,"Equisetaceae.1.E.arvense hím prothalliuma. 2.E. limosum.....",,kartonált,,,,,Szeged,,,,,színes,tábla,"91x66 cm","R.XXI./3., R/75b",,"Biológus növényanatómiai táblák",,,,BIO-0807,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0807.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26400,https://mediateka.ek.szte.hu/items/show/26400,"Radialis edénynyaláb (Veratrum album)",,kartonált,,,,,Szeged,,,,,színes,tábla,"65,7x86,2 cm",Sz.VII./3,,"Biológus növényanatómiai táblák",,,,BIO-0814,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0814.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26401,https://mediateka.ek.szte.hu/items/show/26401,"Williamsonia gigas (5-6 m.).",,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91 cm","I./35., R./86, XXIII, 19,",,"Biológus növényanatómiai táblák",,,,BIO-0815,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0815.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26402,https://mediateka.ek.szte.hu/items/show/26402,"Elfenbeinpalme (Phytelephas macrocarpa Ruiz et Pavon) '/12 der natürl. Grösse (hátulján: Zippel-Bolhmann. Külf. kulturnövények)",,kartonált,,,,,Szeged,,,,,színes,tábla,"93x67,5 cm","153, 40b, VII.F.6",,"Biológus növényanatómiai táblák",,,,BIO-0805,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0805.jpg,https://mediateka.ek.szte.hu/files/original/7077cc56578e9d7d7fbe552b53dfe68c.jpg","Still Image","Biológus növényanatómiai táblák",1,0
26403,https://mediateka.ek.szte.hu/items/show/26403,"Lemna gibba, Lemna trisulca",,kartonált,,,,,Szeged,,,,,színes,tábla,"58,2x84,6 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0816,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0816.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26404,https://mediateka.ek.szte.hu/items/show/26404,"Acorus calamus",,kartonált,,,,,Szeged,,,,,színes,tábla,"57,4x87,1 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0817,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0817.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26405,https://mediateka.ek.szte.hu/items/show/26405,"Theobroma cacao",,kartonált,,,,,Szeged,,,,,színes,tábla,"57,2x83,2 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0818,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0818.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26406,https://mediateka.ek.szte.hu/items/show/26406,"Laminaria Cloustoni (Északi tenger.)",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1947,,,színes,tábla,"63x87 cm","R.VIII./5., R/28",,"Biológus növényanatómiai táblák",,,,BIO-0819,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0819.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26407,https://mediateka.ek.szte.hu/items/show/26407,"Ginkgo biloba",,kartonált,,,,,Szeged,,,,,színes,tábla,"60,5x86 cm","VI.39., R.XXIV./1., R/90",,"Biológus növényanatómiai táblák",,,,BIO-0820,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0820.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26408,https://mediateka.ek.szte.hu/items/show/26408,"Chondrus crispus, Gigartina mamillosa",,kartonált,,"Gosztonyi Lenke (nem látszódik csak a teteje a névnek)",,,Szeged,,,,,színes,tábla,"87,7x70,5 cm","VI.8, RIX./2., R/34",,"Biológus növényanatómiai táblák",,,,BIO-0804,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0804.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26409,https://mediateka.ek.szte.hu/items/show/26409,"Batrachos permum moniliforme. 1. Karpogon kezdeménye ág végén....",,kartonált,,,,,Szeged,,,,,színes,tábla,"91,4x67,6 cm","R.IX/1., R/33",,"Biológus növényanatómiai táblák",,,,BIO-0803,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0803.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26410,https://mediateka.ek.szte.hu/items/show/26410,"Botanische Wandtafeln von L.KNY., Tafel XCVIII., W.A. Meyn lith. Berlin S. (Arpidiura felix ? ? erdelyi ? fejlődése (?)(nehezen olvasható szöveg))",,"kartonált (Plusz szöveg: TH. Waage ad. nat. del.)",,,,,Szeged,,,,,színes,tábla,"66,7x83,8 cm","166/391, R/73a",,"Biológus növényanatómiai táblák",,,,BIO-0821,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0821.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26411,https://mediateka.ek.szte.hu/items/show/26411,"Boletus edulis termőtestének nyeléből hosszmetszet",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1947,,,színes,tábla,"69,3x84,3 cm","II.?., R.XV./1., R/51",,"Biológus növényanatómiai táblák",,,,BIO-0822,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0822.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26412,https://mediateka.ek.szte.hu/items/show/26412,"Vaucheria sessilis. 1. Sporangium kezdeménye....",,kartonált,,,,,Szeged,,,,,színes,tábla,"65,1x89 cm","R.V./4, R/19",,"Biológus növényanatómiai táblák",,,,BIO-0823,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0823.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26413,https://mediateka.ek.szte.hu/items/show/26413,"Dictyota dichotoma (Telep-keresztmetszet)",,kartonált,,,,,Szeged,,,,,színes,tábla,"87,6x70,4 cm","R.VIII./2., R/25",,"Biológus növényanatómiai táblák",,,,BIO-0802,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0802.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26414,https://mediateka.ek.szte.hu/items/show/26414,"Nitella flexilis fiatal antheridiuma, hosszm. (megj .: több más ábrázolás is a képen)",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1946,,,színes,tábla,"88x66,3 cm","VI.10., R.VII./3, R/23",,"Biológus növényanatómiai táblák",,,,BIO-0801,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0801.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26415,https://mediateka.ek.szte.hu/items/show/26415,"Larix decidua mill. fa km. vázlata",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,3x60,8 cm",Sz-10,,"Biológus növényanatómiai táblák",,,,BIO-0800,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0800.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
