﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3127,https://mediateka.ek.szte.hu/items/show/3127,"Papp Ignác",,,,"Állam- és Jogelméleti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,5x13,4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01212041"" target=""_blank"" rel=""noopener"">Papp Ignác</a><br />Jelzet: EA A 1264<br />Leltári szám: XKEP 1480",,"Egyetemi Arcképcsarnok",,,,papp_ignac_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Papp Ignác",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/papp_ignac_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3128,https://mediateka.ek.szte.hu/items/show/3128,"Papp Ignác",,,,"Állam- és Jogelméleti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,6x9,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01212041"" target=""_blank"" rel=""noopener"">Papp Ignác</a><br />Jelzet: EA A 1265<br />Leltári szám: XKEP 1481",,"Egyetemi Arcképcsarnok",,,,papp_ignac_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Papp Ignác",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/papp_ignac_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17449,https://mediateka.ek.szte.hu/items/show/17449,"Előadás jogászoknak",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"14x9 cm",,"Papp Ignác","Egyetemi Képgyűjtemény",,,,sztegy-015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Papp Ignác",http://digit.bibl.u-szeged.hu/sztegy/photo/015.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17538,https://mediateka.ek.szte.hu/items/show/17538,"Ünnepség az egyetemen",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Csákány Béla; Papp Ignác","Egyetemi Képgyűjtemény",,,,sztegy-5048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Papp Ignác,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5048.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17721,https://mediateka.ek.szte.hu/items/show/17721,"Egyetemi bál",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Papp Ignác; Antalffy György; Márta Ferenc; Szalay László","Egyetemi Képgyűjtemény",,,,sztegy-282,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Márta Ferenc,Papp Ignác,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/282.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17737,https://mediateka.ek.szte.hu/items/show/17737,"Díszdoktorrá avatás",,,,,,,,,"1986. december 15.",,,színes,fénykép,"10x14 cm",,"Schafer, Fritz-Peter, a göttingeni Max Planck Intézet professzora; Mikola Tibor dékán; Csákány Béla rektor; Papp Ignác dékán","Egyetemi Képgyűjtemény",,,,sztegy-299,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Fritz-Peter Schäfer,Mikola Tibor,Papp Ignác,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/299.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17946,https://mediateka.ek.szte.hu/items/show/17946,"Az egyetem vezetői",,"2 db kép van",,,,,,,1978,,,fekete-fehér,fénykép,"9x14 cm",,"Papp Ignác dékán; Rácz János rektorhelyettes; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-508,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Papp Ignác,Rácz János,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/508.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17966,https://mediateka.ek.szte.hu/items/show/17966,"Pedagógusnapi kitüntetés átadása",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; Papp Ignác","Egyetemi Képgyűjtemény",,,,sztegy-528,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Papp Ignác,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/528.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17996,https://mediateka.ek.szte.hu/items/show/17996,"Tanévnyitó és jubileumi diplomák kiosztása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1986. szeptember 12.",,,fekete-fehér,fénykép,"9x12 cm",,"Várkonyi Zoltán; Anderle Ádám; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szalay István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-559,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szalay István,Várkonyi Zoltán","http://digit.bibl.u-szeged.hu/sztegy/photo/559.jpg,https://mediateka.ek.szte.hu/files/original/e40b8eedb7ffafab7c2cffcf87863b31.jpg,https://mediateka.ek.szte.hu/files/original/b405630921df1a2d249afbcb22742339.jpg,https://mediateka.ek.szte.hu/files/original/35a83089236eb69b2ba8a88e4dfa204c.jpg,https://mediateka.ek.szte.hu/files/original/3c58a64284d381f2737e875608f16a24.jpg,https://mediateka.ek.szte.hu/files/original/1f6e06e6c77b889f7cec621d7702e27e.jpg,https://mediateka.ek.szte.hu/files/original/14f988a2ccbe7cffe86be612a1b39dae.jpg,https://mediateka.ek.szte.hu/files/original/a5bd492dfa352c2acc6a7ea0f7392f29.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17998,https://mediateka.ek.szte.hu/items/show/17998,"Az egyetem vezetői a tanévnyitón",,,,,Szeged,,,,"1986. szeptember 12.",,,színes,fénykép,"10x15 cm",,"Anderle Ádám; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szalay István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-561,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szalay István","http://digit.bibl.u-szeged.hu/sztegy/photo/561.jpg,https://mediateka.ek.szte.hu/files/original/4d1ea8af5689aa0938e8c1f15bcbe993.jpg,https://mediateka.ek.szte.hu/files/original/bd6cd6991d2ef23f628024296efb3e74.jpg,https://mediateka.ek.szte.hu/files/original/be94ba2e61764d20e19cc60dc9963c9f.jpg,https://mediateka.ek.szte.hu/files/original/802528e7def8e607abf21be2f68d85bf.jpg,https://mediateka.ek.szte.hu/files/original/68a67ed31a289f007cc457dcf3ba2df1.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
