﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18013,https://mediateka.ek.szte.hu/items/show/18013,"Ünnepség április 4-én",,"2 db kép van",,,,,,,"1985. április 4.",,,színes,fénykép,"10x15 cm",,"J. Nagy László; Szabó G. László; Kristó Gyula rektor; Horuczi László","Egyetemi Képgyűjtemény",,,,sztegy-577,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László,J. Nagy László,Kristó Gyula,Rektori Hivatal,Szabó G. László",http://digit.bibl.u-szeged.hu/sztegy/photo/577.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18012,https://mediateka.ek.szte.hu/items/show/18012,"Kiállítás megnyitóján",,,,,,,,,"1985. április 4.",,,színes,fénykép,"10x15 cm",,"Kristó Gyula rektor; Leindler László rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-576,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Leindler László,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/2045857b4b0c60ac336e304c5da40246.jpg,http://digit.bibl.u-szeged.hu/sztegy/photo/576.jpg,https://mediateka.ek.szte.hu/files/original/c993ee94095e87631567d837fc0f0f4d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17990,https://mediateka.ek.szte.hu/items/show/17990,"Ünnepi ülés",,,,,,,,,"1984. január 28.",,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla; Komócsin Mihály MSZMP Csongrád Megyei Bizottságának első titkára; Kristó Gyula rektor","Egyetemi Képgyűjtemény",,,,sztegy-552,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Komócsin Mihály,Kristó Gyula,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/552.jpg,https://mediateka.ek.szte.hu/files/original/13868c74d0463d79d3284cc206f8edfe.jpg,https://mediateka.ek.szte.hu/files/original/703b7facad2de0c93248b614ca5e2d72.jpg,https://mediateka.ek.szte.hu/files/original/da20fc3db3b6bdafd4090cfbf01f94d6.jpg,https://mediateka.ek.szte.hu/files/original/e94ad7fa7447b2e31f7bfb8a89f1156d.jpg,https://mediateka.ek.szte.hu/files/original/af413edb3ce62d42f128ca749bbb1334.jpg,https://mediateka.ek.szte.hu/files/original/afb942320be63ae4848c7454c1588feb.jpg,https://mediateka.ek.szte.hu/files/original/48093fcc2b4d5164be6bb76d3731fe78.jpg,https://mediateka.ek.szte.hu/files/original/93732b66d7852e455b8745586da59212.jpg,https://mediateka.ek.szte.hu/files/original/67d6187610e758314424e23ef5347953.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17989,https://mediateka.ek.szte.hu/items/show/17989,"Megbeszélés a Rektori Hivatalban",,"2 db kép van",,,,,,,"1983. december",,,fekete-fehér,fénykép,"9x12 cm",,"Kristó Gyula rektor; Anderle Ádám","Egyetemi Képgyűjtemény",,,,sztegy-551,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/551.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17986,https://mediateka.ek.szte.hu/items/show/17986,"Felsőoktatási Tanulmányi érdemérem átadása",,,,,,,,,1984,,,fekete-fehér,fénykép,"9x12 cm",,"Kristó Gyula rektor; Pálinkó István","Egyetemi Képgyűjtemény",,,,sztegy-549,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Pálinkó István,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/549.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17984,https://mediateka.ek.szte.hu/items/show/17984,"Doktorrá avatás",,,,,,,,,1984,,,fekete-fehér,fénykép,"9x12 cm",,"Veres József dékán; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-547,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/547.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17982,https://mediateka.ek.szte.hu/items/show/17982,"Pedagógusnapi ünnepség",,,,,,,,,1984,,,fekete-fehér,fénykép,"9x12 cm",,"Várkonyi Zoltán; Csákány Béla; Kristó Gyula","Egyetemi Képgyűjtemény",,,,sztegy-545,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Kristó Gyula,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/545.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17981,https://mediateka.ek.szte.hu/items/show/17981,"Pedagógusnapi ünnepség",,,,,,,,,1984,,,fekete-fehér,fénykép,"9x12 cm",,"Kristó Gyula rektor; Horuczi László; Seres László","Egyetemi Képgyűjtemény",,,,sztegy-544,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László,Kristó Gyula,Rektori Hivatal,Seres László",http://digit.bibl.u-szeged.hu/sztegy/photo/544.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17978,https://mediateka.ek.szte.hu/items/show/17978,"Vendég Jugoszláviából",,,,,,,,,"1984. május 28.",,,fekete-fehér,fénykép,"9x12 cm",,"Krajkó Gyula rektorhelyettes; Kristó Gyula rektor","Egyetemi Képgyűjtemény",,,,sztegy-541,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krajkó Gyula,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/541.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17975,https://mediateka.ek.szte.hu/items/show/17975,"Díszdoktori oklevél átadása",,"3 db kép van",,,,,,,"1983. október 10.",,,fekete-fehér,fénykép,"9x12 cm",,"Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán; Krasnovskij, Aleksander Abramovic moszkvai biofizikus","Egyetemi Képgyűjtemény",,,,sztegy-537,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aleksandr Abramovic Krasnovskij,Bartók Mihály,Kristó Gyula,Rektori Hivatal,Serfőző Lajos","http://digit.bibl.u-szeged.hu/sztegy/photo/537.jpg,https://mediateka.ek.szte.hu/files/original/d910f49679d7570d476b61de2f3f6998.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
