﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26951,https://mediateka.ek.szte.hu/items/show/26951,"Az 1953-as fordulat",,"Vásárhelyi Miklós (sajtótörténész, MTA Irodalomtud. Intézet). Az 1953-as júliusi fordulat. Az előadást megnyitja: Erdélyi Ágnes (ekkor kollégiumi tanár)",,"Vásárhelyi Miklós; Erdélyi Ágnes",,,Szeged,,"1985. szeptember 26.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Ágnes,Vásárhelyi Miklós","https://mediateka.ek.szte.hu/files/original/33f0c41a1ed3f29aa41315bc77fc88b3.mp3,https://mediateka.ek.szte.hu/files/original/8536c5357df8b4c721707ce95e949560.mp3,https://mediateka.ek.szte.hu/files/original/1d51d4d3516311a9b8444914ab451a4a.pdf",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26957,https://mediateka.ek.szte.hu/items/show/26957,"Sára Sándor filmrendezővel Erdélyi Ágnes (Móra Ferenc Kollégium) beszélget",,"Beszélgetés (I.rész) az 1985-ben bemutatott Bábolna című dokumentumfilm(ek) megtekintése után.
Beszélgetés (II.rész) a Bábolna (1984-85), a Pergőtűz (1983), illetve a Krónika – A 2. magyar hadsereg a Donnál című dokumentumfilmekről, illetve a rendező filmterveiről.",,"Sára Sándor; Erdélyi Ágnes",,,Szeged,,"1986. április 24.",,,"hanganyag, MP3",CD,,,beszélgetés,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Ágnes,Sára Sándor","https://mediateka.ek.szte.hu/files/original/f1ec31bf030910a1b1869c642577d31a.mp3,https://mediateka.ek.szte.hu/files/original/cd1a38af3eeafc7d8b01e3bfb1bb65af.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26971,https://mediateka.ek.szte.hu/items/show/26971,"A kitelepítések az 1945. utáni évek történelmi eseményeinek tükrében",,"Előadás a „Kitelepítések Magyarországon a II. világháború után” sorozat keretében. Moderátor: Erdélyi Ágnes",,"Belényi Gyula; Erdélyi Ágnes",,,Szeged,,"1988. március 3",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-021,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belényi Gyula,Erdélyi Ágnes","https://mediateka.ek.szte.hu/files/original/80b7ddd82965f780366366c688e6eb72.mp3,https://mediateka.ek.szte.hu/files/original/7114124c881104dce42dfc1d796724de.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26973,https://mediateka.ek.szte.hu/items/show/26973,"Mit jelent magyarnak lenni a Kárpátalján? Beszélgetés a kárpátaljai magyar irodalomról",,"A beszélgetés résztvevői: Dupka György, (talán) Horváth Sándor (?), Erdélyi Ágnes. Többek között a kárpátaljai magyar kiadványokról, például a Kárpáti Kalendáriumról esik szó. Egy beékelt felvétel hallható: a Magánhangzó című szamizdat hangzó folyóirat 1. száma(!). [Magnókazettán terjedt, szerkesztője Balla D. Károly volt.] A fájl végére a felvétel fokozatosan elhalkul.",,"Dupka György",,,Szeged,,"1988. október 15",,,"hanganyag, MP3",CD,,,beszélgetés,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dupka György,Erdélyi Ágnes,Horváth Sándor",https://mediateka.ek.szte.hu/files/original/1e85663eb9c2a0dea65c2b5e97dbd59f.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26977,https://mediateka.ek.szte.hu/items/show/26977,"A kelet- és nyugat-európai '68-ról : Belgrád 1968",,"Végel László (író, Újvidék). Belgrád 1968. Beszélgetés Zelimir Zilnikkelkel a belgrádi 68-ról készített filmje kapcsán. Zilnik, Zelimir (filmrendező, Újvidék). Beszélgetés a belgrádi 68-ról készített filmje kapcsán. Végel Lászlóval. „A kelet- és nyugat-európai 68” sorozat keretében.",,"Végel László; Zelimir Zilnik",,,Szeged,,"1988. november 19",,,"hanganyag, MP3",CD,,,beszélgetés,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Ágnes,Végel László,Zelimir Zilnik",https://mediateka.ek.szte.hu/files/original/39b60793d541e3405c9885876f8c60b5.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27008,https://mediateka.ek.szte.hu/items/show/27008,"Beszélgetés az SZDSZ-ről",,"Radnóti Sándor (művészetfilozófus). Beszélgetés a liberális ellenzék rendszerváltás előtti mozgalmáról és az SZDSZ megalakulásáról. Vezeti: Erdélyi Ágnes. A fevétel elején először hosszas irodalom-esztétikai fejtegést hallhatunk. A második részben alakul ki a beszélgetés, a résztvevők neve nem hangzik el.",,"Radnóti Sándor; Erdélyi Ágnes",,,Szeged,,"1989. október 9",,,"hanganyag, MP3",CD,,,beszélgetés,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Ágnes,Radnóti Sándor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/062_077_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/063_078_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27009,https://mediateka.ek.szte.hu/items/show/27009,"Nemzetkép és karakterológia",,"Lackó Miklós (történész, Történettud. Intézet) előadása. Az előadót bemutatja Erdélyi Ágnes.",,"Lackó Miklós; Erdélyi Ágnes",,,Szeged,,"1990. február 21",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Ágnes,Lackó Miklós","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/082_097_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/083_098_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27010,https://mediateka.ek.szte.hu/items/show/27010,"A Látó című marosvásárhelyi folyóirat estje",,"""Moderátor: Erdélyi Ágnes. Házigazda: Vörös László (Tiszatáj korábbi főszerkesztője). Az est végén a jelenlévő szerzők egy-egy versüket felolvassák. Elhangzik egy érdekes mondat: """"Amint megérkezik az egyetemi könyvtárba a Látó (folyóirat) – lopják.""""""",,"Gálfalvi György; Kovács András Ferenc; Markó Béla; Erdélyi Ágnes; Vörös László",,,Szeged,,"1990. május 15",,,"hanganyag, MP3",CD,,,"folyóirat est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Ágnes,Gálfalvi György,Kovács András Ferenc,Markó Béla,Vörös László","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/084_099_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/085_100_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27011,https://mediateka.ek.szte.hu/items/show/27011,"Miért van még mindig zsidókérdés Magyarországon?",,"Vajda Mihály (filozófus) előadása. Moderátor: Erdélyi Ágnes",,"Vajda Mihály; Erdélyi Ágnes",,,Szeged,,"1990. május 8",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Ágnes,Vajda Mihály","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/093_108_1_3.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/094_109_2_3.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/095_110_3_3.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27012,https://mediateka.ek.szte.hu/items/show/27012,"Új Symposion folyóirat estje",,"Vendégek: Balázs Attila, Kalapáti Ferenc, Bozsik Péter, Beszédes István. Az est elején felolvas, később moderál: Erdélyi Ágnes. Fenyvesi Ottó is felolvassa versét, de nem szerepel a neve a résztvevők között.",,"Balázs Attila; Beszédes István; Bozsik Péter; Kalapáti Ferenc; Erdélyi Ágnes; Fenyvesi Ottó",,,Szeged,,"1991. november 6",,,"hanganyag, MP3",CD,,,"folyóirat est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balázs Attila,Beszédes István,Bozsik Péter,Erdélyi Ágnes,Fenyvesi Ottó,Kalapáti Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/098_113_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/099_114_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
