﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20543,https://mediateka.ek.szte.hu/items/show/20543,"A Növényélettani Tanszék IV.-es laboratóriuma",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2001. április 15.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték","Tóth Mária","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_050,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék",https://mediateka.ek.szte.hu/files/original/ee46c0ee21748d094fbcee0e4d23edf8.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20545,https://mediateka.ek.szte.hu/items/show/20545,"A Növényélettani Tanszék laboratóriuma",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2001. december",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Illés Emese","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_052,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Illés Emese,Növényélettani Tanszék",https://mediateka.ek.szte.hu/files/original/dd23a96ac8a6e7303ccd8942dff2afb1.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20546,https://mediateka.ek.szte.hu/items/show/20546,"A Növényélettani Tanszék laboratóriuma",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2001. október",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Udo Jongebloed (Universität Bayreuth)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_053,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék,Udo Jongebloed",https://mediateka.ek.szte.hu/files/original/3db6531061d4fb559ed0bdf7647dc0ac.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
24079,https://mediateka.ek.szte.hu/items/show/24079,"A Növényélettani Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Természettudományi Kar; Növényélettani Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_122,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_122.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24080,https://mediateka.ek.szte.hu/items/show/24080,"A Növényélettani Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Természettudományi Kar; Növényélettani Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_123,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_123.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24084,https://mediateka.ek.szte.hu/items/show/24084,"A Növényélettani Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Növényélettani Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_129,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_129.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20535,https://mediateka.ek.szte.hu/items/show/20535,"Bíró János, a Növényélettani Tanszék irodavezetőjének búcsúztatása",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"1987. május 29.",,,színes,fénykép,"9x 13 cm","Zsoldos Ferenc hagyaték","Bíró János előadó","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_039,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bíró Lajos,Növényélettani Tanszék",https://mediateka.ek.szte.hu/files/original/031bafb69080feb7de6ed8622e7c6353.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20541,https://mediateka.ek.szte.hu/items/show/20541,"Életképek a Növényélettani Tanszékről : tanszéki kisegítőszemélyzet",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2001. április 5.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték","Medovarszki Zoltán","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_047,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék",https://mediateka.ek.szte.hu/files/original/23b6d6d3f33d87426b09c84b5cff265b.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20554,https://mediateka.ek.szte.hu/items/show/20554,"Életképek a Növényélettani Tanszékről : tanszéki kisegítőszemélyzet",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2002. július",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Tandari Mária; Fazekas Enikő; Csanádi Eszter; Bécs Attiláné Etelka","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_069,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bécs Attiláné,Csanádi Eszter,Fazekas Enikő,Növényélettani Tanszék,Tandari Mária",https://mediateka.ek.szte.hu/files/original/b7d0dce3c4056662df56bcc5464cf615.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20548,https://mediateka.ek.szte.hu/items/show/20548,"Külföldi vendég a Növényélettani Tanszéken",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2001. augusztus 3.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Prof. Chang (Dél-Korea) ","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_055,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék","https://mediateka.ek.szte.hu/files/original/a7841b7bae40eb3feeca1df289ff4fa3.jpg,https://mediateka.ek.szte.hu/files/original/ac622530c486f9de6624fa1154707cc5.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
