﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20532,https://mediateka.ek.szte.hu/items/show/20532,"Vendég a Növényélettani Tanszéken",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"1992. augusztus 14.",,,színes,"fénykép
","9x 13 cm","Zsoldos Ferenc hagyaték","Michael R. Warburg (Technical College Haifa); Erdei László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_036_2,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Michael R. Warburg",https://mediateka.ek.szte.hu/files/original/289ed8817f8d347c834248fff9f31b77.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20538,https://mediateka.ek.szte.hu/items/show/20538,"Külföldi vendég a Növényélettani Tanszéken",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2000. március 16.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Kozi Asada (Fukuyama University); Erdei László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_042,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Kozi Asada","https://mediateka.ek.szte.hu/files/original/521c64e1649526d79a2e2434dae7611b.jpg,https://mediateka.ek.szte.hu/files/original/c485fb16a46dbe3a1129d7914b9ebaa9.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20552,https://mediateka.ek.szte.hu/items/show/20552,"Júlia Avissar látogatása a Növényélettani Tanszéken",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2002. május 9.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Júlia Avissar (Rhode Island College, USA); Erdei László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_066,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Júlia Avissar","https://mediateka.ek.szte.hu/files/original/804cda3903bea96cc0e7614f623214ed.jpg,https://mediateka.ek.szte.hu/files/original/f6810bdda802aac9886fb0ae48683b14.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20559,https://mediateka.ek.szte.hu/items/show/20559,"PHARE CBC Conference megnyitó",,"Szeged Sport Hotel","Zsoldos Ferenc",,Szeged,,,,"2003. szeptember 18.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Erdei László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_086,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László","https://mediateka.ek.szte.hu/files/original/382bafa06e8c2f28eba6d0d91fe1b725.jpg,https://mediateka.ek.szte.hu/files/original/001dede2a0889a52aa81982a6b87ef33.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20566,https://mediateka.ek.szte.hu/items/show/20566,"A Szegedi Akadémiai Bizottság újévi fogadása",,"Szegedi Akadémiai Bizottság","Zsoldos Ferenc",,Szeged,,,,"1993. január 8.",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték
","Erdei László; Mészáros Rezső","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Mészáros Rezső",https://mediateka.ek.szte.hu/files/original/97955320daaeef58061773a85fac75c1.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20568,https://mediateka.ek.szte.hu/items/show/20568,"A Szegedi Akadémiai Bizottság újévi fogadása",,"Szegedi Akadémiai Bizottság","Zsoldos Ferenc",,Szeged,,,,"1993. január 8.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Maderspach Katalin; Erdei László; Dudits Dénes","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dudits Dénes,Erdei László,Maderspach Katalin",https://mediateka.ek.szte.hu/files/original/460eb2f78750182f07669a5aa7fba7ca.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20571,https://mediateka.ek.szte.hu/items/show/20571,"A Szegedi Akadémiai Bizottság újévi fogadása",,"Szegedi Akadémiai Bizottság
","Zsoldos Ferenc",,Szeged,,,,"1993. január 8.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Várkonyi Zoltánné Bálint Erzsébet; Erdei László; Maderspach Katalin","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Maderspach Katalin,Várkonyi Zoltánné Bálint Erzsébet",https://mediateka.ek.szte.hu/files/original/171c14210ab8fe032612d08415dd2d4a.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20575,https://mediateka.ek.szte.hu/items/show/20575,"A Szegedi Akadémiai Bizottság újévi fogadása",,"Szegedi Akadémiai Bizottság
","Zsoldos Ferenc",,Szeged,,,,"1993. január 8.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Erdei László; Joó Frigyes; Simon Lajos","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Joó Frigyes,Simon Lajos",https://mediateka.ek.szte.hu/files/original/c40397ea7f1c8c98ffa0e9160edb58a8.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20632,https://mediateka.ek.szte.hu/items/show/20632,"Magyar Élettani Kongresszus megnyitója",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2002. június 24.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Szigeti Zoltán ELTE Növényélettani és Molekuláris Növénybiológiai Tanszék vezető; Erdei László SZTE Növényélettani Tanszék vezető","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Növényélettani Tanszék,Szigeti Zoltán","https://mediateka.ek.szte.hu/files/original/974ce1c02804aaecbf7d188fd2daf89a.jpg,https://mediateka.ek.szte.hu/files/original/10c55f09c44ce5129ab46529ec0e7d25.jpg,https://mediateka.ek.szte.hu/files/original/2188f13947452296bf0ca8bdb92ad1dc.jpg,https://mediateka.ek.szte.hu/files/original/870986bb21429ed7a50195cdd66148d7.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20633,https://mediateka.ek.szte.hu/items/show/20633,"Magyar Élettani Kongresszus megnyitója",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2002. június 24.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Dudits Dénes akadémikus; Erdei László tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dudits Dénes,Erdei László,Növényélettani Tanszék","https://mediateka.ek.szte.hu/files/original/2d6f63e45b32b3a54ac01749174a0714.jpg,https://mediateka.ek.szte.hu/files/original/88dad396abab58083164616c0dcdd766.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20696,https://mediateka.ek.szte.hu/items/show/20696,"Berecz János, az MSZMP KB titkárának látogatása Szegeden, az Új Élet Tsz-ben",,,"Zsoldos Ferenc",,Szeged-Szentmihálytelek,,,,"1985. szeptember 20.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Maróy Péter; Erdei László; Ábrahám Tamás; Bérczi László; Muszka Dániel a Tsz kertészeti telepének műszaki vezetője","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_096,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Tamás,Bérczi László,Erdei László,Maróy Péter,Muszka Dániel","https://mediateka.ek.szte.hu/files/original/545ffbad6b6e412a1cf49c76f9363ff7.jpg,https://mediateka.ek.szte.hu/files/original/e721bee551152fc745023445fac1565d.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
