﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21065,https://mediateka.ek.szte.hu/items/show/21065,"Kitüntetéseket ad át Medve László egészségügyi miniszterhelyettes",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Medve László egészségügyi miniszterhelyettes","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 21.",szote_jubileum_web_022_063,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medve László,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/aaca5e164f0197e333b5572c17d4a64c.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21066,https://mediateka.ek.szte.hu/items/show/21066,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 22. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,,"Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 22.",szote_jubileum_web_023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/3940bfb18da05daacbfef2726dc52d4d.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21067,https://mediateka.ek.szte.hu/items/show/21067,"Kitüntetéseket ad át Medve László egészségügyi miniszterhelyettes",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Medve László egészségügyi miniszterhelyettes","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 22.",szote_jubileum_web_023_064,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medve László,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/60eab2557d3a462a213f424a8cb4981c.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21068,https://mediateka.ek.szte.hu/items/show/21068,"Medve László egészségügyi miniszterhelyettes átadja Huszák Istvánnak az egészségügyi miniszter kitüntetését",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Medve László egészségügyi miniszterhelyettes; Huszák István egyetemi tanár, az egyetem első dékánja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 22.",szote_jubileum_web_023_065,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huszák István,Medve László,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/56d7cd075151a226a34aa54ea534a084.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21069,https://mediateka.ek.szte.hu/items/show/21069,"Kitüntetéseket ad át Medve László egészségügyi miniszterhelyettes",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Medve László egészségügyi miniszterhelyettes","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 22.",szote_jubileum_web_023_066,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medve László,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/e97b19c07f674ef76a89525767952713.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21070,https://mediateka.ek.szte.hu/items/show/21070,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 23. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,,"Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 23.",szote_jubileum_web_024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/a7ed1e1ac4a8dec636188ff4e26398a4.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21071,https://mediateka.ek.szte.hu/items/show/21071,"Medve László egészségügyi miniszterhelyettes átadja Huszák Istvánnak az egészségügyi miniszter kitüntetését",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Medve László egészségügyi miniszterhelyettes; Huszák István egyetemi tanár, az egyetem első dékánja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 23.",szote_jubileum_web_024_067,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huszák István,Medve László,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/585d6d9632538c656f80249ea270a574.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21072,https://mediateka.ek.szte.hu/items/show/21072,"Medve László egészségügyi miniszterhelyettes átadja Petri Gábornak az egészségügyi miniszter kitüntetését",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Medve László egészségügyi miniszterhelyettes; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 23.",szote_jubileum_web_024_068,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medve László,Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/1639178e10b69a414a32ab7f80af0e9a.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21073,https://mediateka.ek.szte.hu/items/show/21073,"Huszák István az egészségügyi miniszter kitüntetésével",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Huszák István egyetemi tanár, az egyetem első dékánja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 23.",szote_jubileum_web_024_069,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huszák István,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/d013a2a8702f0b0f589be05b3581819e.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21074,https://mediateka.ek.szte.hu/items/show/21074,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 24. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,,"Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 24.",szote_jubileum_web_025,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/ae376f859c8c460a5d97bd78b10e50f2.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21075,https://mediateka.ek.szte.hu/items/show/21075,"Medve László egészségügyi miniszterhelyettes átadja Petri Gábornak az egészségügyi miniszter kitüntetését",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Medve László egészségügyi miniszterhelyettes; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 24.",szote_jubileum_web_025_070,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medve László,Petri Gábor,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/c99141a1c2b592575b622133686712e7.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21076,https://mediateka.ek.szte.hu/items/show/21076,"Garamvölgyi Károly művelődési és oktatási miniszterhelyettes köszöntője",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Kedvessy György, a GYTK dékánja; Huszák István egyetemi tanár, az egyetem első dékánja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 24.",szote_jubileum_web_025_071,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Huszák István,Kedvessy György,Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/211b8b969b47be87a0102fbaac62cbd5.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21077,https://mediateka.ek.szte.hu/items/show/21077,"Petri Gábor az egészségügyi miniszter kitüntetésével",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 24.",szote_jubileum_web_025_072,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/830be9915a9edcb0a54a2255e9801ebb.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21078,https://mediateka.ek.szte.hu/items/show/21078,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 25. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,,"Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,,szote_jubileum_web_026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/74669c937d6aa9e50994d10fc01b655f.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21079,https://mediateka.ek.szte.hu/items/show/21079,"Garamvölgyi Károly az Oktatásügy Kiváló Dolgozója kitüntetést adja át Kedvessy György a Gyógyszerésztudományi Kar dékánjának",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Kedvessy György, a GYTK dékánja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 25.",szote_jubileum_web_026_073,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Kedvessy György,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/a784d815f89070b5ba12c5ed7c5bbee9.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21080,https://mediateka.ek.szte.hu/items/show/21080,"Garamvölgyi Károly az Oktatásügy Kiváló Dolgozója kitüntetést adja át Lázár György egyetemi docensnek",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Lázár György egyetemi docens","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 25.",szote_jubileum_web_026_074,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,id. Lázár György,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/f3ae9bbceeeeaec74e2664f7aa03513d.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21081,https://mediateka.ek.szte.hu/items/show/21081,"Garamvölgyi Károly az Oktatásügy Kiváló Dolgozója kitüntetést adja át Minker Emil tanszékvezető egyetemi tanárnak",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Minker Emil tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 25.",szote_jubileum_web_026_075,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Minker Emil,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/33d4afb3541c33c136e683c44446a45d.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21082,https://mediateka.ek.szte.hu/items/show/21082,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 26. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,,"Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 26.",szote_jubileum_web_027,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/1dbf187bb0ba8b71d0993e5aa6c1b220.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21083,https://mediateka.ek.szte.hu/items/show/21083,"Garamvölgyi Károly az Oktatásügy Kiváló Dolgozója kitüntetést adja át Kovács László egyetemi docensnek",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Kovács László egyetemi docens","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 26.",szote_jubileum_web_027_076,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Kovács László,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/7578d8446733c54407c2d49109a9827a.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21084,https://mediateka.ek.szte.hu/items/show/21084,"Garamvölgyi Károly az Oktatásügy Kiváló Dolgozója kitüntetést adja át Hódi Miklós egyetemi adjunktusnak",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Hódi Miklós egyetemi adjunktus","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 26.",szote_jubileum_web_027_077,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Hódi Miklós,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/0c3034bcc791a57033d861ce057be8a2.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21085,https://mediateka.ek.szte.hu/items/show/21085,"Garamvölgyi Károly az Oktatásügy Kiváló Dolgozója kitüntetést adja át Mari Lajos egyetemi adjunktusnak",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Mari Lajos egyetemi adjunktus","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 26.",szote_jubileum_web_027_078,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Mari Lajos,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/f81f0cd3df4cb813ffdbe5c1fe553f4e.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21086,https://mediateka.ek.szte.hu/items/show/21086,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 27. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,,"Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 27.",szote_jubileum_web_028,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/9fbda81e7688edea9fcc120fa38e6509.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21087,https://mediateka.ek.szte.hu/items/show/21087,"Petri Gábor rektor emléklapot és érmet nyújt át Medve László egészségügyi miniszterhelyettesnek",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Medve László egészségügyi miniszterhelyettes; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 27.",szote_jubileum_web_028_079,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medve László,Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/b3de6348a0ce34b13205cb86e38fe52d.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21088,https://mediateka.ek.szte.hu/items/show/21088,"Petri Gábor rektor emléklapot és érmet nyújt át Straub F. Brunó akadémikusnak",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor; Straub F. Brunó akadémikus, az MTA elnökségi tagja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 27.",szote_jubileum_web_028_080,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Rektori Hivatal,Straub F. Brunó,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/c6d17d1552fde628b687712a388998b7.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21089,https://mediateka.ek.szte.hu/items/show/21089,"Petri Gábor rektor emléklapot és érmet nyújt át Garamvölgyi Károly művelődési és oktatási miniszterhelyettesnek",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 27.",szote_jubileum_web_028_081,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/b7825f20854515a3e139a3f9a76ef4e0.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21090,https://mediateka.ek.szte.hu/items/show/21090,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 28. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,,"Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 28.",szote_jubileum_web_029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/a37d569930305b1d88f1a3eea5118801.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
