﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18314,https://mediateka.ek.szte.hu/items/show/18314,"A KISZ KB vándorzászló másodszori átadása a József Attila Tudományegyetem KISZ fiataljai számára",,,,,Szeged,,,,"1977. március 25.",,,fekete-fehér,fénykép,"12x17 cm",,"Deák Béla MSZMP Szeged városi bizottság titkár; Dékány Klára KISZ Szeged városi bizottság első titkár; Székely Sándor egyetemi pártbizottság titkár; Nagy Sándor KISZ Központi Bizottság titkár; ...; Papp István JATE KISZ bizottság titkár; Antalffy György rektor; Török Imre MSZMP Központi Bizottság munkatársa; Vastagh Pál KISZ KB Intéző Bizottság tag és Egyetemi Főiskola Tanács elnök; Bódi György KISZ Csongrád megyei bizottság első titkár","Egyetemi Képgyűjtemény",,,,sztegy-5165,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Bódi György,Deák Béla,Dékány Klára,Nagy Sándor,Papp István,Rektori Hivatal,Székely Sándor,Török Imre,Vastagh Pál","http://digit.bibl.u-szeged.hu/sztegy/photo/5165.jpg,https://mediateka.ek.szte.hu/files/original/5dbc55353694511ecb8f7535221eaeec.jpg,https://mediateka.ek.szte.hu/files/original/f91771a8aefd0ce4a24ecbcbe7020017.jpg,https://mediateka.ek.szte.hu/files/original/08f27b1bcd2f0f28eae8a1bcf4151319.jpg,https://mediateka.ek.szte.hu/files/original/e4619e8f65febb93bf157921c02bd03f.jpg,https://mediateka.ek.szte.hu/files/original/e133ce004d4a7a3b942827e6af413b16.jpg,https://mediateka.ek.szte.hu/files/original/c120a247268d5fbf4de5c93e1573f232.jpg,https://mediateka.ek.szte.hu/files/original/5c3f8c0ba281f207dc86678c86ef811d.jpg,https://mediateka.ek.szte.hu/files/original/763ad685973b5d1a425cabaf4cf5beb7.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18674,https://mediateka.ek.szte.hu/items/show/18674,"Kitüntetéses doktorráavatás vendége : Nagy Sándor az MSZMP Elnöki Tanácsának tagja",,,,,,,,,"1984. május 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Nagy Sándor az MSZMP Elnöki Tanácsának tagja","Egyetemi Képgyűjtemény",,,,sztegy-5181,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nagy Sándor,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5181.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20627,https://mediateka.ek.szte.hu/items/show/20627,"Egyetem napi ünnepi fogadás a Rektori Hivatalban",,"A Szegedi Tudományegyetem ünnepe, az Egyetem napja","Zsoldos Ferenc",,Szeged,,,,"2004. november 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Dési Illés professor emeritus; Nagy Sándor professor emeritus; id. Lázár György professor emeritus, Pro Universitate-díj; Lázár Györgyné Husztik Erzsébet","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_073,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dési Illés,Egyetem napja,id. Lázár György,Lázár Györgyné Husztik Erzsébet,Nagy Sándor,Rektori Hivatal",https://mediateka.ek.szte.hu/files/original/c744c8bc6441c2c11c3261e9385a4676.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
24212,https://mediateka.ek.szte.hu/items/show/24212,"Valastyán Pál átveszi az aranygyűrűt Nagy Sándortól",,,,,Szeged,,,,"1984. május 28.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal; Valastyán Pál; Nagy Sándor az MSZMP Elnöki Tanácsának tagja","Egyetemi Képgyűjtemény",,,,avatas_web_029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nagy Sándor,Rektori Hivatal,Valastyán Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_029.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24221,https://mediateka.ek.szte.hu/items/show/24221,"Nagy Sándor az MSZMP Elnöki Tanácsának tagja kitüntetéses doktoravatás meghívott vendégeként",,,,,Szeged,,,,"1984. május 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Nagy Sándor az MSZMP Elnöki Tanácsának tagja","Egyetemi Képgyűjtemény",,,,avatas_web_042,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nagy Sándor,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_042.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24222,https://mediateka.ek.szte.hu/items/show/24222,"Kristó Gyula rektor köszönti Nagy Sándort az MSZMP Elnöki Tanácsának tagját a József Attila Tudományegyetemen",,,,,Szeged,,,,"1984. május 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Kristó Gyula rektor; Nagy Sándor az MSZMP Elnöki Tanácsának tagja","Egyetemi Képgyűjtemény",,,,avatas_web_043,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Nagy Sándor,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_043.jpg,https://mediateka.ek.szte.hu/files/original/5339eb470efdc24bad45cf6bd472872d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24223,https://mediateka.ek.szte.hu/items/show/24223,"Kristó Gyula rektor köszönti Nagy Sándort az MSZMP Elnöki Tanácsának tagját a József Attila Tudományegyetemen",,,,,Szeged,,,,"1984. május 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Kristó Gyula rektor; Nagy Sándor az MSZMP Elnöki Tanácsának tagja","Egyetemi Képgyűjtemény",,,,avatas_web_044,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Nagy Sándor,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_044.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24228,https://mediateka.ek.szte.hu/items/show/24228,"Nagy Sándor az MSZMP Elnöki Tanácsának tagja átadja az aranygyűrűt Szoboszlai Ildikónak",,,,,Szeged,,,,"1984. május 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Szoboszlai Ildikó doktorjelölt; Nagy Sándor az MSZMP Elnöki Tanácsának tagja","Egyetemi Képgyűjtemény",,,,avatas_web_049,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nagy Sándor,Rektori Hivatal,Szoboszlai Ildikó",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_049.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24229,https://mediateka.ek.szte.hu/items/show/24229,"Nagy Sándor az MSZMP Elnöki Tanácsának tagja átadja az aranygyűrűt Valastyán Pálnak",,,,,Szeged,,,,"1984. május 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Valastyán Pál doktorjelölt; Nagy Sándor az MSZMP Elnöki Tanácsának tagja","Egyetemi Képgyűjtemény",,,,avatas_web_050,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nagy Sándor,Rektori Hivatal,Valastyán Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_050.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24825,https://mediateka.ek.szte.hu/items/show/24825,"A Vörös Vándorzászló átadásának ünnepsége a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. március 21.",,,fekete-fehér,fénykép,"9x14 cm",,"Tóth Zsuzsanna megyei KISZ-bizottság titkára; Deák Béla városi pártbizottság titkár; Vastagh Pál KISZ KB intéző bizottságának tagja, Országos Egyetemi Főiskolai Tanács elnöke; Csernus Sándor KISZ egyetemi bizottságának titkára; Papp István MSZMP JATE vb-tag; Nagy Sándor KISZ KB titkár; Rácz János rektorhelyettes; Koncz János megyei pártbizottság titkára; Székely Sándor egyetemi pártbizottság titkára; Batki József városi KISZ-bizottság titkára","Egyetemi Képgyűjtemény",,,,szte_001_049_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batki József,Csernus Sándor,Deák Béla,Koncz János,Nagy Sándor,Papp István,Rácz János,Székely Sándor,Tóth Zsuzsanna,Vastagh Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_049_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
