﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25006,https://mediateka.ek.szte.hu/items/show/25006,"A József Attila Tudományegyetem ünnepi tanévnyitó közgyűlésének közönsége",,,,,Szeged,,,,"1987. szeptember 5.",,,színes,fénykép,"10x14 cm",,"Csongor Győző; Rácz Béla tudományos főmunkatárs; Várkonyi Zoltán szakszervezeti titkár egyetemi docens","Egyetemi Képgyűjtemény",,,,szte_040_016_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csongor Győző,Rácz Béla,Rektori Hivatal,Várkonyi Zoltán",https://mediateka.ek.szte.hu/files/original/71fd44eb58ea6684a4955a87e112741e.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20397,https://mediateka.ek.szte.hu/items/show/20397,"Fogadás az Ásványtani, Geokémiai és Kőzettani Tanszéken a Grasselly Gyula terem avatása után",,,,,Szeged,,,,"1996. október 16.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Ásványtani, Geokémiai és Kőzettani Tanszék;  Rácz Béla; Bagdi Sándor; Varga Károly","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_046,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Bagdi Sándor,Rácz Béla,Varga Károly",https://mediateka.ek.szte.hu/files/original/fc39c8c601c5b5114aa44d53e08825f4.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20377,https://mediateka.ek.szte.hu/items/show/20377,"A Bay Zoltán Intézet avatása utáni fogadás",,,,,Szeged,,,,"1993. szeptember 24.",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték
","Bay Zoltán Kutatóintézet; Szegedi Biológiai Kutatóközpont; Rácz Béla fizikus; Vígh László biokémikus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rácz Béla,Vígh László",https://mediateka.ek.szte.hu/files/original/695ea2fd622df6ae050e8b29cae84a8d.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20197,https://mediateka.ek.szte.hu/items/show/20197,"A Szegedi Tudományegyetem ünnepélyes doktoravató szenátusülése",,,,,Szeged,,,,"2010. június 30.",,,színes,fénykép,,,"Rácz Béla általános és stratégiai rektorhelyettes;  Lonovics János Doktori Tanács elnöke; Szabó Imre dékán; Csernus Sándor dékán; Hetesi Erzsébet dékán; Fülöp Ferenc dékán; Hernádi Klára dékán","Egyetemi Képgyűjtemény",,,,doktorav_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor,Fülöp Ferenc,Hernádi Klára,Hetesi Erzsébet,József Attila Tanulmányi és Információs Központ,Lonovics János,Rácz Béla,Szabó Imre,Ünnepi doktoravató szenátusülés",https://mediateka.ek.szte.hu/files/original/abb62cdf19c6520898e06aee7c443e5f.JPG,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20176,https://mediateka.ek.szte.hu/items/show/20176,"Rácz Béla",,,,"Rektori Hivatal - általános és stratégiai rektorhelyettes",Szeged,,,,2011,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,racz_bela_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rácz Béla","https://mediateka.ek.szte.hu/files/original/041e0a7d6bbcf71f605ec8a3fa9040f0.JPG,https://mediateka.ek.szte.hu/files/original/d0f2d8ba6727d3289fb3b214114cf3b8.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
19202,https://mediateka.ek.szte.hu/items/show/19202,"Ebből az alkalomból leplezték le Klebelsberg Kuno emléktábláját a könyvtár átriumában","2012. április 10-én az Egyetemi Könyvtár felvette gróf Klebelsberg Kuno, egykori vallás- és közoktatásügyi miniszter nevét","A képen Rácz Béla általános és stratégiai rektorhelyettes; a háttérben Mader Béla, a könyvtár főigazgatója",,,Szeged,,,,"2012. április 10.",,,színes,fénykép,,,"Rácz Béla; Mader Béla","Egyetemtörténeti fotóalbum",,,,tudastar-441,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mader Béla,Rácz Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_441.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19171,https://mediateka.ek.szte.hu/items/show/19171,"2007. március 29-én Róna-Tas András, az Altajisztikai Tanszék alapító professzora az Egyetemi Könyvtár Keleti Gyűjteményének ajándékozta tibeti tárgyú könyveit és különlenyomatait",,"Balról jobbra: Mader Béla, az Egyetemi Könyvtár főigazgatója; Róna-Tas András; Rácz Béla általános és stratégiai rektorhelyettes; Kempf Béla, a Keleti Gyűjtemény munkatársa",,,Szeged,,,,"2007. március 29.",,,színes,fénykép,,,"Mader Béla; Róna-Tas András; Rácz Béla; Kempf Béla","Egyetemtörténeti fotóalbum",,,,tudastar-405,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kempf Béla,Mader Béla,Rácz Béla,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_405.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18076,https://mediateka.ek.szte.hu/items/show/18076,"Püspöki szentmise után...",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Rácz Béla rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-638,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Klukovits Lajosné,Mészáros Rezső,Rácz Béla,Rácz Béláné",http://digit.bibl.u-szeged.hu/sztegy/photo/638.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18074,https://mediateka.ek.szte.hu/items/show/18074,"Püspöki szentmise az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Rácz Béla rektorhelyettes; Zentai Mária rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-636,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Klukovits Lajos,Mészáros Rezső,Rácz Béla,Rácz Béláné,Zentai Mária",http://digit.bibl.u-szeged.hu/sztegy/photo/636.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18072,https://mediateka.ek.szte.hu/items/show/18072,"Ünnepi szentmise az egyetem 75. jubileumi ünnepi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Rácz Béla rektorhelyettes; Gyulay Endre püspök; Zentai Mária rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-634,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Gyulay Endre,Mészáros Rezső,Rácz Béla,Rácz Béláné,Zentai Mária",http://digit.bibl.u-szeged.hu/sztegy/photo/634.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
