﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1808,https://mediateka.ek.szte.hu/items/show/1808,"Berek Imre",,"2285, Fotó: Lovasi Margit, 6720 Szeged, Klauzál tér 7.",,"Orvosi Biológiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,4x9,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191361"" target=""_blank"" rel=""noopener"">Berek Imre</a><br />jelzet: EA A 151<br />leltári szám: XKEP 365<br /><br />",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,berek_imre_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/berek_imre_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2465,https://mediateka.ek.szte.hu/items/show/2465,"Berek Imre",,,,"Genetikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","10,2x14,1 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191361"" target=""_blank"" rel=""noopener"">Berek Imre</a><br />jelzet: EA A 152<br />leltári szám: XKEP 366",,"Egyetemi Arcképcsarnok",,,,berek_imre,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berek Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/berek_imre.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1809,https://mediateka.ek.szte.hu/items/show/1809,"Berencsi György",,,,"Közegészségtani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","5x6,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191369"" target=""_blank"" rel=""noopener"">Berencsi György</a><br />jelzet: EA A 154<br />leltári szám: XKEP 368",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,berencsi_gyorgy,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/berencsi_gyorgy.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2466,https://mediateka.ek.szte.hu/items/show/2466,"Berencz Ferenc",,,,"Elméleti Fizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x13,8 cm",,"<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191407"" target=""_blank"" rel=""noopener"">Berencz Ferenc</a><br />Jelzet: EA A 156<br />Leltári szám: XKEP 373","Egyetemi Arcképcsarnok",,,,berencz_ferenc,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencz Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/berencz_ferenc.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2467,https://mediateka.ek.szte.hu/items/show/2467,"Beretzk Péter",,,,"Természettudományi Kar c. egyetemi tanára",,,,,,,,fekete-fehér,"analóg fénykép","9x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191497"" target=""_blank"" rel=""noopener"">Beretzk Péter</a> <br />Jelzet: EA A 157 <br />Leltári szám: XKEP 374",,"Egyetemi Arcképcsarnok",,,,beretzk_peter,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beretzk Péter",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/beretzk_peter.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1810,https://mediateka.ek.szte.hu/items/show/1810,"Berkesy László",,"450, egy. doc.",,"Röntgen Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,5x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191505"" target=""_blank"" rel=""noopener"">Berkesy László</a><br />EA A 160<br />XKEP 377",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,berkesy_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/berkesy_laszlo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2468,https://mediateka.ek.szte.hu/items/show/2468,"Berkó András",,,,"Szilárdtest- és Radiokémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,4x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191506"" target=""_blank"" rel=""noopener"">Berkó András</a><br />jelzet: EA A 161<br />leltári szám: XKEP 378",,"Egyetemi Arcképcsarnok",,,,berko_andras,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkó András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/berko_andras.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2469,https://mediateka.ek.szte.hu/items/show/2469,"Bernáth Árpád",,,,"Német Nyelvi és Irodalmi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,2x4,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191515"" target=""_blank"" rel=""noopener"">Bernáth Árpád</a><br />jelzet: EA A 162<br />leltári szám: XKEP 380",,"Egyetemi Arcképcsarnok",,,,bernath_arpad_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bernath_arpad_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2470,https://mediateka.ek.szte.hu/items/show/2470,"Bernáth Árpád",,dékán,,"Német Irodalomtudományi Tanszék, Német Nyelvi és Irodalmi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","3,7x4,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191515"" target=""_blank"" rel=""noopener"">Bernáth Árpád</a><br />jelzet: EA A 163<br />leltári szám: XKEP 381",,"Egyetemi Arcképcsarnok",,,,bernath_arpad_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bernath_arpad_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1811,https://mediateka.ek.szte.hu/items/show/1811,"Bernáth Gábor",,"0948, SZOTE Gyógyszerkémiai Int., Szeged, Eötvös u. 6.",,"Gyógyszerésztudományi Kar",,,,,,,,fekete-fehér,"analóg fénykép","6,5x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191559"" target=""_blank"" rel=""noopener"">Bernáth Gábor</a><br />Jelzet: EA A 171<br />Leltári szám: XKEP 379",,"Egyetemi Arcképcsarnok",,,,bernath_gabor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bernath_gabor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2471,https://mediateka.ek.szte.hu/items/show/2471,"Bernáth Gábor",,,,"Szerves Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191559"" target=""_blank"" rel=""noopener"">Bernáth Gábor</a><br />jelzet: EA A 167<br />leltári szám: XKEP 397",,"Egyetemi Arcképcsarnok",,,,bernath_gabor_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bernath_gabor_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2472,https://mediateka.ek.szte.hu/items/show/2472,"Berta Árpád",,dékán,,"Altajisztikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,6x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191527"" target=""_blank"" rel=""noopener"">Berta Árpád</a><br />jelzet: EA A 166<br />leltári szám: XKEP 395",,"Egyetemi Arcképcsarnok",,,,berta_arpad_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád","http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/berta_arpad_1.jpg,https://mediateka.ek.szte.hu/files/original/e763228ba1908b7735eb09a99b415ada.png","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2473,https://mediateka.ek.szte.hu/items/show/2473,"Berta Árpád",,,,"Altajisztikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,3x4,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191527"" target=""_blank"" rel=""noopener"">Berta Árpád</a><br />jelzet: EA A 164<br />leltári szám: XKEP 385",,"Egyetemi Arcképcsarnok",,,,berta_arpad_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/berta_arpad_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2474,https://mediateka.ek.szte.hu/items/show/2474,"Bertók János",,,,"Államjogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191516"" target=""_blank"" rel=""noopener"">Bertók János</a><br />Jelzet: EA A 172<br />Leltári szám: XKEP 382",,"Egyetemi Arcképcsarnok",,,,bertok_janos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertók János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bertok_janos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2475,https://mediateka.ek.szte.hu/items/show/2475,"Besenyei Lajos",,,,"Polgári Jogi és Polgári Eljárásjogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,3x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191521"" target=""_blank"" rel=""noopener"">Besenyei Lajos</a><br />Jelzet: EA A 173<br />Leltári szám: XKEP 383",,"Egyetemi Arcképcsarnok",,,,besenyei_lajos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Besenyei Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/besenyei_lajos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2479,https://mediateka.ek.szte.hu/items/show/2479,"Biczók Ferenc",,,,"Állattani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x13,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191599"" target=""_blank"" rel=""noopener"">Biczók Ferenc</a><br />jelzet: EA A 178<br />leltári szám: XKEP 410",,"Egyetemi Arcképcsarnok",,,,biczok_ferenc_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biczók Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/biczok_ferenc_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2480,https://mediateka.ek.szte.hu/items/show/2480,"Biczók Ferenc",,,,"Állattani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x13,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191599"" target=""_blank"" rel=""noopener"">Biczók Ferenc</a><br />jelzet: EA A 179<br />leltári szám: XKEP 411",,"Egyetemi Arcképcsarnok",,,,biczok_ferenc_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biczók Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/biczok_ferenc_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2481,https://mediateka.ek.szte.hu/items/show/2481,"Blazovich László",,,,"Jogtörténeti Tanszék",,,,,,,,színes,"analóg fénykép","8,7x12,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191533"" target=""_blank"" rel=""noopener"">Blazovich László</a><br />jelzet: EA A 180<br />leltári szám: XKEP 412",,"Egyetemi Arcképcsarnok",,,,blazovich_laszlo_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blazovich László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/blazovich_laszlo_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2482,https://mediateka.ek.szte.hu/items/show/2482,"Blazovich László",,,,"Jogtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","3,7x4,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191521"" target=""_blank"" rel=""noopener"">Blazovich László</a><br />Jelzet: EA A 181<br />Leltári szám: XKEP 388",,"Egyetemi Arcképcsarnok",,,,blazovich_laszlo_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blazovich László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/blazovich_laszlo_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1812,https://mediateka.ek.szte.hu/items/show/1812,"Blazsó Gábor",,,,"Gyógyszerésztudományi Kar",,,,,,,,fekete-fehér,"analóg fénykép","6,3x9,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191537"" target=""_blank"" rel=""noopener"">Blazsó Gábor</a><br />Jelzet: EA A 183<br />Leltári szám: XKEP 389",,"Egyetemi Arcképcsarnok",,,,blazso_gabor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/blazso_gabor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1813,https://mediateka.ek.szte.hu/items/show/1813,"Blazsó Sándor",,"451, m. tanár",,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,2x11,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191540"" target=""_blank"" rel=""noopener"">Blazsó Sándor</a><br />Jelzet: EA A 183<br />Leltári szám: XKEP 390",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,blazso_sandor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/blazso_sandor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2483,https://mediateka.ek.szte.hu/items/show/2483,"Blutman László",,,,"Nemzetközi Jogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191545"" target=""_blank"" rel=""noopener"">Blutman László</a><br />Jelzet: EA A 184<br />Leltári szám: XKEP 391",,"Egyetemi Arcképcsarnok",,,,blutmann_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blutmann László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/blutman_laszlo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20327,https://mediateka.ek.szte.hu/items/show/20327,"Boa Anikó",,,,,,,,,2011,,,színes,fénykép,,,"Boa Anikó tanulmányi osztályvezető","Egyetemi Arcképcsarnok",,,,boa_aniko,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boa Anikó",https://mediateka.ek.szte.hu/files/original/e5b9ffd6edf26db85ff1a4038a9f0010.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2484,https://mediateka.ek.szte.hu/items/show/2484,"Bobvos Pál",,,,"Agrárjogi és Környezetvédelmi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,2x5,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191550"" target=""_blank"" rel=""noopener"">Bobvos Pál</a><br />Jelzet: EA A 185<br />Leltári szám: XKEP 392",,"Egyetemi Arcképcsarnok",,,,bobvos_pal,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobvos Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bobuos_pal.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2485,https://mediateka.ek.szte.hu/items/show/2485,"Bochkor Mihály",,,,"Kolozsvári Egyetem Jogtörténeti Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,bochkor_mihaly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bochkor Mihály",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bochkor_mihaly.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2486,https://mediateka.ek.szte.hu/items/show/2486,"Boda Domokos",,,,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191552"" target=""_blank"" rel=""noopener"">Boda Domokos</a><br />Jelzet: EA A 186<br />Leltári szám: XKEP 393",,"Egyetemi Arcképcsarnok",,,,boda_domonkos_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/boda_domonkos_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
27469,https://mediateka.ek.szte.hu/items/show/27469,"Boda Domokos",,,,,,,,,,,,fekete-fehér,"analóg fénykép","6,3x8,6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01191552"" target=""_blank"" rel=""noopener"">Boda Domokos</a><br />Jelzet: EA A 187<br />Leltári szám: XKEP 394",,"Egyetemi Arcképcsarnok",,,,EA_A_0187,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0187.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre_pot/EA_A_0187_h.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1814,https://mediateka.ek.szte.hu/items/show/1814,"Boda Domonkos",,,,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,fénykép,"6x9 cm",,,"Egyetemi Arcképcsarnok",,,,boda_domonkos_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/boda_domonkos_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1815,https://mediateka.ek.szte.hu/items/show/1815,"Boda Márta",,112,,"Főiskolai Kar Védőnő Szak",,,,,,,,fekete-fehér,"analóg fénykép","6,2x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191558"" target=""_blank"" rel=""noopener"">Boda Márta</a><br />Jelzet: EA A 188<br />Leltári szám: XKEP 396",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, Főiskolai Kar",,,,boda_marta,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/boda_marta.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1816,https://mediateka.ek.szte.hu/items/show/1816,"Bódis Lajos",,,,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,8x9,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191560"" target=""_blank"" rel=""noopener"">Bódis Lajos</a><br />Jelzet: EA A 189<br />Leltári szám: XKEP 399",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,bodis_lajos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bodis_lajos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
