﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2802,https://mediateka.ek.szte.hu/items/show/2802,"Ivánovics György",,,,"Mikrobiológiai Intézet",,,,,,,,színes,festmény,,,,"Egyetemi Arcképcsarnok",,,,ivanovics_gyorgy_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivanovics György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/ivanovics_gyorgy_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2803,https://mediateka.ek.szte.hu/items/show/2803,"Ivánovics György",,,,"Mikrobiológiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01198982"" target=""_blank"" rel=""noopener"">Ivánovics György</a><br />Jelzet: EA A 699<br />Leltári szám: XKEP 907",,"Egyetemi Arcképcsarnok",,,,ivanovics_gyorgy_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivanovics György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/ivanovics_gyorgy_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17552,https://mediateka.ek.szte.hu/items/show/17552,"Külföldi vendég az Orvostudományi Karon",,,"Liebmann Béla",,,,,,1952,,,fekete-fehér,fénykép,"9x11 cm",,"Gelei József; Kanyó Béla; Ivánovics György; Konsztantyin Szkrjabin szovjet professzor","Egyetemi Képgyűjtemény",,,,sztegy-111,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József,Ivanovics György,Kanyó Béla,Konsztantyin I. Szkrjabin,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/111.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17557,https://mediateka.ek.szte.hu/items/show/17557,"Vendég az egyetemen",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"9x14 cm",,"Ivánovics György; Antalffy György; Kádár János Minisztertanács elnöke; Petri Gábor","Egyetemi Képgyűjtemény",,,,sztegy-116,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Ivanovics György,Kádár János,Petri Gábor,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/116.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17871,https://mediateka.ek.szte.hu/items/show/17871,"Központi Izotóp Laboratóriumban",,,"Liebmann Béla",,,,,,1959,,,fekete-fehér,fénykép,"9x14 cm",,"Gál Dezső, a Laboratórium vezetője; Salkovics Endre; Mezősi József; Szőllősy László; Ivanovics György","Egyetemi Képgyűjtemény",,,,sztegy-434,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gál Dezső,Ivanovics György,Kémiai Intézet,Központi Izotóp Laboratórium,Mezősi József,Salkovics Endre,Szőllősy László,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/434.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18297,https://mediateka.ek.szte.hu/items/show/18297,"Csoportkép a Magyar Élettani Kongresszus résztvevőiről",,,,,,,,,"1937. május 30.",,,,fénykép,,,"Szent-Györgyi Albert; Mannsfeld Géza; Jeney Endre; Ernst Jenő; Straub F. Brunó; Hetényi Géza; Beznák Aladár; Belák Sándor; Szent-Györgyi Albert felesége; Szent-Györgyi Nelly; Zétényi Margit; Ivanovics György; Gözsy Béla; Banga Ilona; Annau Ernő; Went István; Straub János; Kokas Eszter","Egyetemi Képgyűjtemény",,,,sztegy-5390,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annau Ernő,Banga Ilona,Belák Sándor,Beznák Aladár,Ernst Jenő,Gözsy Béla,Hetényi Géza,Ivanovics György,Jeney Endre,Kokas Eszter,Mannsfeld Géza,Straub F. Brunó,Straub János,Szent-Györgyi Albert,Szent-Györgyi Albert felesége,Szent-Györgyi Nelly,Went István,Zétényi Margit",http://digit.bibl.u-szeged.hu/sztegy/photo/5390.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18344,https://mediateka.ek.szte.hu/items/show/18344,"Magyar-Szovjet Társaság egyetemi szervezetének alakuló ülése",,,"Liebmann Béla",,Szeged,,,,"1950. március 4.",,,fekete-fehér,fénykép,"14x21 cm",,"Jáky Gyula; Kanyó Béla; Jancsó Miklós, ifj.; Trencsényi-Waldapfel Imre; Ivanovics György; Hetényi Géza; Dénes Leó; Huszák István; Batizfalvy János; Nemecskay Tivadar; Dávid Lajos","Egyetemi Képgyűjtemény",,,,sztegy-5286,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batizfalvy János,Dávid Lajos,Dénes Leó,Hetényi Géza,Huszák István,Ifj. Jancsó Miklós,Ivanovics György,Jáky Gyula,Kanyó Béla,Nemecskay Tivadar,Trencsényi-Waldapfel Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/5286.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18936,https://mediateka.ek.szte.hu/items/show/18936,"Az újonnan felállított M. Kir. Horthy Miklós Tudományegyetem professzori karának eskütétele 1940. október 29-én",,"A professzori kar előzőleg egyhangúlag Szent-Györgyi Albertet választotta meg az új egyetem első rektorává. Ülő sor (balról jobbra): Farkas Béla, Kiss Árpád, Ditrói Gábor, Veress Elemér (dékán), Szent-Györgyi Albert (rektor), Szily Kálmán (m. kir. titkos tanácsos, államtitkár), Baló József, Riesz Frigyes, Fógel József, Fröhlich Pál (dékán), Halasy-Nagy József. Álló sor: Kerényi Károly, Banner János (dékán), Bartucz Lajos, Ábrahám Ambrus, Rédei László, Sík Sándor, Koch Sándor, Széll Kálmán, Ferenczi István, Jancsó Miklós, Bruckner Győző, Greguss Pál, Batizfalvy János, Gellért Albert, Ivánovics György, Vidakovits Kamilló, Kramár Jenő, Mester János, Rusznyák István, Schmidt Henrik, Kulcsár Ferenc, Kanyó Béla, Klemm Antal, Purjesz Béla (takarásban), ismeretlen, Hermann István Egyed, Rávnay Tamás, Birkás Géza, Kogutowicz Károly",,,Szeged,,,,"1940. október 29.",,,fekete-fehér,fénykép,,,"Farkas Béla; Kiss Árpád; Ditrói Gábor; Veress Elemér; Szent-Györgyi Albert; Szily Kálmán; Baló József; Riesz Frigyes; Fógel József; Fröhlich Pál; Halasy-Nagy József; Kerényi Károly; Banner János; Bartucz Lajos; Ábrahám Ambrus; Rédei László; Sík Sándor; Koch Sándor; Széll Kálmán; Ferenczi István; Jancsó Miklós; Bruckner Győző; Greguss Pál; Batizfalvy János; Gellért Albert; Ivánovics György; Vidakovits Kamilló; Kramár Jenő; Mester János; Rusznyák István; Schmidt Henrik; Kulcsár Ferenc; Kanyó Béla; Klemm Antal; Purjesz Béla; Hermann István Egyed; Rávnay Tamás; Birkás Géza; Kogutowicz Károly","Egyetemtörténeti fotóalbum",,,,tudastar-153,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Baló József,Banner János,Bartucz Lajos,Batizfalvy János,Birkás Géza,Bruckner Győző,Ditrói Gábor,Farkas Béla,Ferenczi István,Fógel József,Fröhlich Pál,Gellért Albert,Greguss Pál,Halasy-Nagy József,Hermann István Egyed,Ivanovics György,Jancsó Miklós,Kanyó Béla,Kerényi Károly,Kiss Árpád,Klemm Antal,Koch Sándor,Kogutowicz Károly,Kramár Jenő,Kulcsár Ferenc,Mester János,Purjesz Béla,Rávnay Tamás,Rédei László,Riesz Frigyes,Rusznyák István,Schmidt Henrik,Sík Sándor,Széll Kálmán,Szent-Györgyi Albert,Szily Kálmán,Veress Elemér,Vidakovits Kamilló",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_153.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18962,https://mediateka.ek.szte.hu/items/show/18962,"A Magyar-Szovjet Társaság szegedi ülése (1950)",,"Balról jobbra: ismeretlen; Jáky Gyula, az I. sz. Sebészeti Klinika igazgatója; Kanyó Béla, a Közegészségtani Intézet igazgatója; ifj. Jancsó Miklós, a Gyógyszertani Intézet igazgatója; Waltner Károly, a Gyermekgyógyászati Klinika igazgatója; Trencsényi-Waldapfel Imre rektor; Ivánovics György, a Mikrobiológiai Intézet igazgatója; Hetényi Géza, az I.sz. Belgyógyászati Klinika igazgatója; Dénes Leó polgármester; Huszák István, az Ideg- és Elmekórtani Klinika igazgatója; Batizfalvy János, a Szülészeti és Nőgyógyászati Klinika igazgatója; Dávid Lajos, a Gyógyszerészeti Intézet igazgatója. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1950,,,fekete-fehér,fénykép,,,"Jáky Gyula; Kanyó Béla; ifj. Jancsó Miklós; Waltner Károly; Trencsényi-Waldapfel Imre; Ivánovics György; Hetényi Géza; Dénes Leó; Huszák István; Batizfalvy János; Dávid Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-179,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batizfalvy János,Dávid Lajos,Dénes Leó,Hetényi Géza,Huszák István,Ifj. Jancsó Miklós,Ivanovics György,Jáky Gyula,Kanyó Béla,Trencsényi-Waldapfel Imre,Waltner Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_179.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18973,https://mediateka.ek.szte.hu/items/show/18973,"Szkrjabin orvoskari professzorok társaságában",,"Balról jobbra: Gelei József, a Biológiai Intézet igazgatója; Kanyó Béla, a Közegészségtani Intézet igazgatója és Ivánovics György, a Mikrobiológiai Intézet igazgatója. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1952,,,fekete-fehér,fénykép,,,"Konsztantyin I. Szkrjabin; Gelei József; Kanyó Béla; Ivánovics György","Egyetemtörténeti fotóalbum",,,,tudastar-191,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József,Ivanovics György,Kanyó Béla,Konsztantyin I. Szkrjabin",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_191.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
