﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24612,https://mediateka.ek.szte.hu/items/show/24612,"A Szegedi Akadémiai Bizottság csoportképe",,,,,Szeged,,,,"2006. május 23.",,,színes,fénykép,"9x13 cm",,"Venetianer Pál; Csörgő Sándor; Dékány Imre; Dudits Dénes; Telegdy Gyula; Meskó Attila; Hatvani László; Leindler László; Dobozy Attila; Gécseg Ferenc; Bartók Mihály; Mészáros Rezső; Alföldi Lajos; Ormos Pál; Molnár József","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_128,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Bartók Mihály,Csörgő Sándor,Dékány Imre,Dobozy Attila,Dudits Dénes,Gécseg Ferenc,Hatvani László,Leindler László,Meskó Attila,Mészáros Rezső,Molnár József,Ormos Pál,Telegdy Gyula,Venetianer Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_128.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24611,https://mediateka.ek.szte.hu/items/show/24611,"A Szegedi Akadémiai Bizottság csoportképe",,,,,Szeged,,,,"2006. május 23.",,,színes,fénykép,"9x13 cm",,"Dudits Dénes; Molnár József; Ormos Pál; Alföldi Lajos; Hatvani László; Venetianer Pál; Mészáros Rezső; Leindler László; Dobozy Attila; Telegdy Gyula; Csörgő Sándor; Meskó Attila; Bartók Mihály","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_126,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Bartók Mihály,Csörgő Sándor,Dobozy Attila,Dudits Dénes,Hatvani László,Leindler László,Meskó Attila,Mészáros Rezső,Molnár József,Ormos Pál,Telegdy Gyula,Venetianer Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_126.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24610,https://mediateka.ek.szte.hu/items/show/24610,"A Szegedi Akadémiai Bizottság csoportképe",,,,,Szeged,,,,"2010. augusztus 30.",,,színes,fénykép,"9x13 cm",,"Leindler László; Dobozy Attila; Pál József; Bartók Mihály; Mesterházy Ákos; Róna-Tas András; Ormos Pál; Alföldi Lajos; Mészáros Rezső; Nagy Ferenc; Solymosi Frigyes; Fülöp Ferenc; Penke Botond; Hetényi Magdolna; Vécsei László; Venetianer Pál; Dékány Imre; Hatvani László; Szabó Gábor; Papp Gyula","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_124,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Bartók Mihály,Dékány Imre,Dobozy Attila,Fülöp Ferenc,Hatvani László,Hetényi Magdolna,Leindler László,Mesterházy Ákos,Mészáros Rezső,Nagy Ferenc,Ormos Pál,Pál József,Papp Gyula,Penke Botond,Róna-Tas András,Solymosi Frigyes,Szabó Gábor,Vécsei László,Venetianer Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_124.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24589,https://mediateka.ek.szte.hu/items/show/24589,"Hatvani László köszöntésére készült tabló",,,,,Szeged,,,,2006,,,színes,fénykép,"10x15 cm",,"Természettudományi és Informatikai Kar; Bolyai Intézet; Analízis Tanszék; Hatvani László akadémikus tanszékvezető egyetemi tanár; Barta Mária egyetemi adjunktus; Kérchy László egyetemi tanár; Kosztolányi József egyetemi adjunktus; Kovács Zoltán; Pintér Lajos nyugalmazott egyetemi docens; Szabó Tamás egyetemi docens; Terjéki József egyetemi docens; Varjú Róbert; Leindler László nyugalmazott egyetemi tanár; Makay Géza egyetemi docens; Németh József egyetemi docens; Németh Zoltán egyetemi docens","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_065,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analízis Tanszék,Barta Mária,Bolyai Intézet,Hatvani László,Kérchy László,Kosztolányi József,Kovács Zoltán,Leindler László,Makay Géza,Németh József,Németh Zoltán,Pintér Lajos,Szabó Tamás,Terjéki József,Természettudományi és Informatikai Kar,Varjú Róbert",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_065.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21315,https://mediateka.ek.szte.hu/items/show/21315,"A Szegedi Akadémiai Bizottság csoportképe",,,,,Szeged,,,,"1998. szeptember 30.",,,színes,fénykép,"13x18 cm","Tandori Károly hagyaték","Dudits Dénes; Dobozy Attila; Hatvani László; Bor Zsolt; Keszthelyi Lajos; Leindler László; Bartók Mihály; Gécseg Ferenc; Kristó Gyula
Totik Vilmos; Tandori Károly; Alföldi Lajos; Telegdy Gyula; Szőkefalvi-Nagy Béla; Papp Gyula; Farkas Tibor; Burger Kálmán; Mérei Gyula","Egyetemi Képgyűjtemény",,,,tandori_web_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Bartók Mihály,Bor Zsolt,Burger Kálmán,Dobozy Attila,Dudits Dénes,Farkas Tibor,Gécseg Ferenc,Hatvani László,Keszthelyi Lajos,Kristó Gyula,Leindler László,Mérei Gyula,Papp Gyula,Szőkefalvi-Nagy Béla,Tandori Károly,Telegdy Gyula,Totik Vilmos",https://mediateka.ek.szte.hu/files/original/daa0a16dd654105877a6554a3f83105b.jpg,"Still Image","Tandori Károly hagyaték",1,0
21313,https://mediateka.ek.szte.hu/items/show/21313,"Ünnepi vacsorán a Bolyai Intézet munkatársai",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"9x13 cm","Tandori Károly hagyaték","Hatvani László; Tandori Károly; Nagy Péter","Egyetemi Képgyűjtemény",,,,tandori_web_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatvani László,Tandori Károly",https://mediateka.ek.szte.hu/files/original/ca5875ef4c6a3ce292796a6ad933375a.jpg,"Still Image","Tandori Károly hagyaték",1,0
21312,https://mediateka.ek.szte.hu/items/show/21312,"Ünnepi vacsorán a Bolyai Intézet munkatársai",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"9x13 cm","Tandori Károly hagyaték","Hatvani László; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatvani László,Tandori Károly",https://mediateka.ek.szte.hu/files/original/2d9cb1313d49bfef16ba84b9367541b4.jpg,"Still Image","Tandori Károly hagyaték",1,0
21311,https://mediateka.ek.szte.hu/items/show/21311,"Ünnepi vacsorán a Bolyai Intézet munkatársai",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"9x13 cm","Tandori Károly hagyaték","Hatvani László; Tandori Károly; Nagy Péter","Egyetemi Képgyűjtemény",,,,tandori_web_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatvani László,Nagy Péter,Tandori Károly",https://mediateka.ek.szte.hu/files/original/3fe649b4cd84949947c52fb69494357a.jpg,"Still Image","Tandori Károly hagyaték",1,0
21310,https://mediateka.ek.szte.hu/items/show/21310,"Ünnepi vacsorán a Bolyai Intézet munkatársai",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"9x13 cm","Tandori Károly hagyaték","Hatvani László; Tandori Károly; Nagy Péter","Egyetemi Képgyűjtemény",,,,tandori_web_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatvani László,Nagy Péter,Tandori Károly",https://mediateka.ek.szte.hu/files/original/143903c551a2016f06c7c875cd1951fe.jpg,"Still Image","Tandori Károly hagyaték",1,0
21309,https://mediateka.ek.szte.hu/items/show/21309,"Ünnepi vacsorán a Bolyai Intézet munkatársai",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"9x13 cm","Tandori Károly hagyaték","Hatvani László; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Hatvani László,Tandori Károly",https://mediateka.ek.szte.hu/files/original/00c50bdcbaa861a9225571af58b9b3ff.jpg,"Still Image","Tandori Károly hagyaték",1,0
