﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20160,https://mediateka.ek.szte.hu/items/show/20160,"A Dóm téri egyetemi épületek alapkőletétele",,"Polner Ödön: baloldal első sorában balról a második.",,,Szeged,,,,1930,,,fekete-fehér,"digitális fénykép",,,"Polner Ödön a jog- és államtudományi kar prodékánja","Polner Ödön hagyaték",,,,polner_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Polner Ödön",https://mediateka.ek.szte.hu/files/original/65aefe2cb180c3c0bede7bf7bfb5d9df.jpg,"Still Image","Polner Ödön hagyaték",1,0
19734,https://mediateka.ek.szte.hu/items/show/19734,"Dóm tér avatására érkezett vendégek fogadása","Aigner Károly főispán üdvözli Horthy Miklós kormányzót és gr. Klebelsberg Kuno kultuszminisztert a pályaudvaron",,,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,"9x14 cm",,"Aigner Károly főispán; Horthy Miklós kormányzó; gr. Klebelsberg Kuno kultuszminiszter; Gömbös Gyula","Klebelsberg album (2. mappa)",,,,klebelsberg-026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Dóm téri épületek avatása,Gömbös Gyula,Horthy Miklós,Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_026.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_026_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
18465,https://mediateka.ek.szte.hu/items/show/18465,"Kováts Ferenc rektor ünnepi beszédet tart a Dóm téri épületek felavatásakor",,,,,,,,,"1930. október 25.",,,,fénykép,,,"Kováts Ferenc rektor","Egyetemi Képgyűjtemény",,,,sztegy-egyetem13b,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Kováts Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem13b.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18386,https://mediateka.ek.szte.hu/items/show/18386,"Aigner Károly főispán üdvözli Horthy Miklós kormányzót a pályaudvaron",,,,,,,,,"1930. október 25.",,,,fénykép,,,"Aigner Károly főispán; Horthy Miklós kormányzó","Egyetemi Képgyűjtemény",,,,sztegy-egyetem11,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Dóm téri épületek avatása,Horthy Miklós",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem11.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18383,https://mediateka.ek.szte.hu/items/show/18383,"József főherceg és gróf Klebelsberg Kuno kultuszminiszter megérkeznek a Templom téri épületek avatásának ünnepségére",,,,,,,,,"1930. október 25.",,,,fénykép,,,"József főherceg; Klebelsberg Kuno kultuszminiszter","Egyetemi Képgyűjtemény",,,,sztegy-egyetem14,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,József főherceg,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem14.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18382,https://mediateka.ek.szte.hu/items/show/18382,"Ünnepség a Dóm téri épületek felavatásakor",,,,,,,,,"1930. október 25.",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-egyetem16,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem16.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18368,https://mediateka.ek.szte.hu/items/show/18368,"Aigner Károly főispán üdvözli Horthy Miklós kormányzót a pályaudvaron",,,,,,,,,"1930. október 25.",,,,fénykép,,,"Aigner Károly főispán; Horthy Miklós kormányzó","Egyetemi Képgyűjtemény",,,,sztegy-770,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Dóm téri épületek avatása,Horthy Miklós",http://digit.bibl.u-szeged.hu/sztegy/photo/770.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18367,https://mediateka.ek.szte.hu/items/show/18367,"A főpapság és az egyetemi tanács a törvényhatóság díszgyűlésén",,,,,,,,,"1930. október 25.",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-egyetem12,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem12.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18355,https://mediateka.ek.szte.hu/items/show/18355,"Kováts Ferenc rektor ünnepi beszédet tart a Dóm téri épületek felavatásakor",,,,,,,,,"1930. október 25.",,,,fénykép,,,"Kováts Ferenc rektor","Egyetemi Képgyűjtemény",,,,sztegy-egyetem13,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Kováts Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem13.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18343,https://mediateka.ek.szte.hu/items/show/18343,"A Dóm téri épületek felavatási ünnepsége",,,,,,,,,"1930. október 25.",,,,fénykép,,,"Klebelsberg Kuno kultuszminiszter; Rerrich Béla","Egyetemi Képgyűjtemény",,,,sztegy-egyetem18,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Klebelsberg Kuno,Rerrich Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem18.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
