﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24620,https://mediateka.ek.szte.hu/items/show/24620,"Karikó Katalin felvételi vizsgaeredménye a József Attila Tudományegyetem biológus szakára","József Attila Tudományegyetem Természettudományi Kara kimutatása az 1973-ban felvételizettek vizsgaeredményéről",,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,1973,magyar,,színes,papír,,"Egyetemi Szaklevéltár","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,"2380-131-10_1973_Karikó_K_felvételi kimutatás","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/e1f6c3e37355fb0399f098b6fb5091cf.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24621,https://mediateka.ek.szte.hu/items/show/24621,"Karikó Katalin leckekönyve - Fedőlap",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - Fedőlap",kariko_katalin_index_00,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/d94250ba04b2838b80fd7a4cdb2d2cbd.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
17438,https://mediateka.ek.szte.hu/items/show/17438,"Általános Fizikai Kémiai Intézet laboratóriuma",,,"Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"14x9 cm",,"Horváth József; Balogh János; Vámos Rezső","Egyetemi Képgyűjtemény",,,,sztegy-004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Balogh János,Horváth József,Természettudományi Kar,Vámos Rezső",http://digit.bibl.u-szeged.hu/sztegy/photo/004.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17479,https://mediateka.ek.szte.hu/items/show/17479,"Vendég előadó",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"9x14 cm",,"Jánossy Lajos fizikus, budapesti egyetemi tanár; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-044,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jánossy Lajos,Kísérleti Fizikai Tanszék,Szőkefalvi-Nagy Béla,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/044.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17480,https://mediateka.ek.szte.hu/items/show/17480,"Vendég előadó",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi-Nagy Béla; Jánossy Lajos fizikus, budapesti egyetemi tanár","Egyetemi Képgyűjtemény",,,,sztegy-045,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jánossy Lajos,Kísérleti Fizikai Tanszék,Szőkefalvi-Nagy Béla,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/045.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17481,https://mediateka.ek.szte.hu/items/show/17481,"Vendég előadó",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"9x14 cm",,"Jánossy Lajos fizikus, budapesti egyetemi tanár; Budó Ágoston","Egyetemi Képgyűjtemény",,,,sztegy-046,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Jánossy Lajos,Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/046.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17515,https://mediateka.ek.szte.hu/items/show/17515,"Szervetlen és Analitikai Kémiai Tanszék laboratóriuma",,,"Liebmann Béla",,,,,,"1963. január 25.",,,fekete-fehér,fénykép,"9x13 cm",,"Frantisek Kahuda csehszlovák iskola- és művelődésügyi miniszter; Szabó Zoltán; Huhn Péter","Egyetemi Képgyűjtemény",,,,sztegy-078,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frantisek Kahuda,Huhn Péter,Szabó Zoltán Gábor,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/078.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17617,https://mediateka.ek.szte.hu/items/show/17617,"Vendégek között az előadóban",,,"Liebmann Béla",,Szeged,,,,"1963. január 25.",,,fekete-fehér,fénykép,"9x14 cm",,"Frantisek Kahuda csehszlovák iskola- és művelődésügyi miniszter; Szabó Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-175,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fizikai Intézet,Frantisek Kahuda,Szabó Zoltán Gábor,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/175.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17619,https://mediateka.ek.szte.hu/items/show/17619,"Szőkefalvi-Nagy Béla vizsgáztat",,,"Liebmann Béla",,,,,,1953,,,fekete-fehér,fénykép,"9x14 cm",,"Paár Piroska; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-177,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Paár Piroska,Szőkefalvi-Nagy Béla,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/177.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17655,https://mediateka.ek.szte.hu/items/show/17655,"Beszélgetés Raman Nobel-díjas fizikussal",,,"Liebmann Béla",,,,,,1957,,,fekete-fehér,fénykép,"9x14 cm",,"Budó Ágoston; Raman, Chandrasekhara Venkata Nobel díjas indiai fizikus","Egyetemi Képgyűjtemény",,,,sztegy-213,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Chandrasekhara Venkata Raman,Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/213.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
