﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20648,https://mediateka.ek.szte.hu/items/show/20648,"Kutatók a Tihanyi Biológiai Intézet nagy előadótermében",,"Tihanyi Biológiai Intézet","Gink (Budapest, Radványi u. 13.)",,Tihany,,,,"1949 nyara",,,fekete-fehér,fénykép,"13x9 cm","Zsoldos Ferenc hagyaték
","Haraszty Árpád botanikus, egyetemi tanár; Horváthné Mészáros Mária; Zsoldos Ferenc; Csabay Sarolta","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_060,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haraszty Árpád,Horváth Imréné Mészáros Mária,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/e0f2ff9bf2fb82493545088b28329734.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20512,https://mediateka.ek.szte.hu/items/show/20512,"Szakszervezeti összejövetel a Füvészkertben",,,"Michailovits Lehel",,Szeged,,,,"1980-as évek vége",,,színes,fénykép,"10x 15 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc; Molnár Árpádné Filep Erika; Várkonyi Zoltán; Czombos József; Király Rezső; Gáti László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Czombos József,Gáti László,Király Rezső,Molnár Árpádné Filep Erika,Várkonyi Zoltán,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/07210d0b0098449e3f50bbe938ae6880.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20513,https://mediateka.ek.szte.hu/items/show/20513,"Szakszervezeti összejövetel a Füvészkertben",,,"Michailovits Lehel",,Szeged,,,,"1980-as évek vége",,,színes,fénykép,"10x 15 cm","Zsoldos Ferenc hagyaték","Gáti László; Czombos József; Zsoldos Ferenc; Kovács Istvánné Kati; Mészáros Rezső; Gécseg Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Czombos József,Gáti László,Gécseg Ferenc,Kovács Istvánné,Mészáros Rezső,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/11c0d0d335f3b00d5b50a072c41e9c5a.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20514,https://mediateka.ek.szte.hu/items/show/20514,"Szakszervezeti összejövetel a Füvészkertben",,,"Michailovits Lehel",,Szeged,,,,"1980-as évek vége",,,színes,fénykép,"10x 15 cm","Zsoldos Ferenc hagyaték","Várkonyi Zoltán; Kovács Istvánné Kati; Zsoldos Ferenc; Molnár Árpádné Filep Erika; Czombos József; Gáti László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Czombos József,Gáti László,Kovács Istvánné,Molnár Árpádné Filep Erika,Várkonyi Zoltán,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/f34cc2734e155c0c421390fbc5d77410.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20515,https://mediateka.ek.szte.hu/items/show/20515,"Szakszervezeti összejövetel a Füvészkertben",,,"Michailovits Lehel",,Szeged,,,,"1980-as évek vége",,,színes,fénykép,"10x 15 cm","Zsoldos Ferenc hagyaték","Gáti László; Czombos József; Zsoldos Ferenc; Kovács Istvánné Kati; Mészáros Rezső; Gécseg Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Czombos József,Gáti László,Gécseg Ferenc,Kovács Istvánné,Mészáros Rezső,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/cab0d9b8a6446e6d5c16877c3d48c82a.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20634,https://mediateka.ek.szte.hu/items/show/20634,"Magyar Élettani Kongresszus",,"Növényélettani Tanszék","Zsoldos Ferenc",,Szeged,,,,"2002. június 24.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Pethő Menyhért professor emeritus (Debreceni Egyetem); Király Zoltán egyetemi tanár (Széchenyi István Egyetem); Zsoldos Ferenc professor emeritus (Szegedi Tudományegyetem); Barna Balázs egyetemi docens (Széchenyi István Egyetem)","Egyetemi Képgyűjtemény",,,,"zsoldos_ferenc_05_028
","A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Király Zoltán,Pethő Menyhért,Zsoldos Ferenc","https://mediateka.ek.szte.hu/files/original/b1a848874fda660f44fa6cbdf2392327.jpg,https://mediateka.ek.szte.hu/files/original/bf6db742d00ffcefa35af064bd3b65b4.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
21689,https://mediateka.ek.szte.hu/items/show/21689,"Növényélettani Tanszéki vacsora",,,"Zsoldos Ferenc",,Szeged,,,,1987,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Növényélettani Tanszék; Fehér Ottó; Hevesi Jánosné Annika; Zsoldos Ferenc;  Benedeczki István; Nagy László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_025,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczki István,Fehér Ottó,Hevesi Jánosné,Nagy László,Növényélettani Tanszék,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/77daa0b755aec73ef6458d5ca5dbf6e4.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
3465,https://mediateka.ek.szte.hu/items/show/3465,"Zsoldos Ferenc",,,,"Növényélettani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221584"" target=""_blank"" rel=""noopener"">Zsoldos Ferenc</a><br />jelzet: EA A 1862<br />leltári szám: XKEP 2083",,"Egyetemi Arcképcsarnok",,,,zsoldos_ferenc_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zsoldos_ferenc_1.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3466,https://mediateka.ek.szte.hu/items/show/3466,"Zsoldos Ferenc",,,,"Növényélettani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,4x6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221584"" target=""_blank"" rel=""noopener"">Zsoldos Ferenc</a><br />jelzet: EA A 1864<br />leltári szám: XKEP 2085",,"Egyetemi Arcképcsarnok",,,,zsoldos_ferenc_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zsoldos_ferenc_2.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3467,https://mediateka.ek.szte.hu/items/show/3467,"Zsoldos Ferenc",,,,"Növényélettani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221584"" target=""_blank"" rel=""noopener"">Zsoldos Ferenc</a><br />jelzet: EA A 1863<br />leltári szám: XKEP 2084",,"Egyetemi Arcképcsarnok",,,,zsoldos_ferenc_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zsoldos_ferenc_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
