﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18554,https://mediateka.ek.szte.hu/items/show/18554,"""Felszabadulásunk négy évtizede 1945—1985"" című kiállítás megnyitója az egyetemen",,,,,Szeged,,,,"1985. március 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Leindler László; Kristó Gyula rektor; Farkas Gyula; Kedves Miklós; Csákány Béla; Szalay László; Nagy lászló, J.; Kocsondi András","Egyetemi Képgyűjtemény",,,,sztegy-5003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Farkas Gyula - antropológus,J. Nagy László,Kedves Miklós,Kocsondi András,Kristó Gyula,Leindler László,Rektori Hivatal,Szalay László","http://digit.bibl.u-szeged.hu/sztegy/photo/5003.jpg,https://mediateka.ek.szte.hu/files/original/908de41a4a799cf918f5a9f19b420893.jpg,https://mediateka.ek.szte.hu/files/original/0a7323ce4f2362f6d2485f60810139f6.jpg,https://mediateka.ek.szte.hu/files/original/3aaabec256af3f51a988d565ee5315ce.jpg,https://mediateka.ek.szte.hu/files/original/3a1d0387f38f811301aa8d138d48068d.jpg,https://mediateka.ek.szte.hu/files/original/908d9c3047c33df413cb263a0b5c0d23.jpg,https://mediateka.ek.szte.hu/files/original/280c25c74f4aa832d1fe8389f14d223f.jpg,https://mediateka.ek.szte.hu/files/original/3b33fffee37b56068124cfaa939746e5.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24587,https://mediateka.ek.szte.hu/items/show/24587,"A 70 éves Szőkefalvi-Nagy Béla köszöntése a Bolyai Intézetben",,,,,Szeged,,,,"1983. július 27.",,,fekete-fehér,fénykép,"12x18 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár; Szőkefalvi-Nagy Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_062,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_062.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21307,https://mediateka.ek.szte.hu/items/show/21307,"A Bolyai Intézet munkatársai",,,,,Szeged,,,,"1985. augusztus 23.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Krisztin Tibor; Németh József; Varga Antal; Horváth Jánosné; Leindler László; Tandori Károly; Szőkefalvi-Nagy Béla; Nagy Péter; Szalay István; Horváth Lajos; ...; Csörgő Sándor","Egyetemi Képgyűjtemény",,,,tandori_web_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Csörgő Sándor,Horváth Jánosné,Horváth Lajos,Krisztin Tibor,Leindler László,Nagy Péter,Németh József,Szalay István,Szőkefalvi-Nagy Béla,Tandori Károly,Varga Antal","https://mediateka.ek.szte.hu/files/original/c206d79690f03e9abcfeff8855be65b7.jpg,https://mediateka.ek.szte.hu/files/original/1f02b4d91c4a9c0d8c9020ade0eb6acf.jpg","Still Image","Tandori Károly hagyaték",1,0
19835,https://mediateka.ek.szte.hu/items/show/19835,"A Bolyai Intézet munkatársainak ünnepi összejövetele",,,,,Szeged,,,,"1980-as évek első fele",,,fekete-fehér,fénykép,"15x11 cm",,"Leindler László","Tandori Károly hagyaték",,,,sztegy-tandori-karoly-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_026.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19838,https://mediateka.ek.szte.hu/items/show/19838,"A Bolyai Intézet munkatársainak ünnepi összejövetele",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Leindler László; Németh József (szemüveges); Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Németh József,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_029.jpg,"Still Image","Tandori Károly hagyaték",1,0
19843,https://mediateka.ek.szte.hu/items/show/19843,"A Bolyai Intézet munkatársainak ünnepi összejövetele",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,"11x15 cm","Tandori Károly hagyaték","Leindler László;  Németh József (szemüveges); Németh Józsefné (mellette); ...; Tandori Károlyné; Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Németh József,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_034.jpg,"Still Image","Tandori Károly hagyaték",1,0
21299,https://mediateka.ek.szte.hu/items/show/21299,"A Bolyai János Matematikai Társulat köszönti Tandori Károlyt",,,"Kemény Lászlóné fotóriporter",,Budapest,,,,1992,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Szabados Józsefné; Katona Gyula; Tandori Károly; Leindler László","Egyetemi Képgyűjtemény",,,,tandori_web_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katona Gyula,Leindler László,Tandori Károly","https://mediateka.ek.szte.hu/files/original/77b0ef26a8e216ff0085ebda83fba486.jpg,https://mediateka.ek.szte.hu/files/original/5ca89f6f334a32dd7a4f7b8740f95090.jpg","Still Image","Tandori Károly hagyaték",1,0
21302,https://mediateka.ek.szte.hu/items/show/21302,"A Bolyai János Matematikai Társulat köszönti Tandori Károlyt",,,"Kemény Lászlóné fotóriporter",,Budapest,,,,1992,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Leindler László; Katona Gyula; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katona Gyula,Leindler László,Tandori Károly","https://mediateka.ek.szte.hu/files/original/beb40b3d8748a458dc64646278d8809c.jpg,https://mediateka.ek.szte.hu/files/original/5bdeec99abf0bd6b55a36622ea20f3f5.jpg","Still Image","Tandori Károly hagyaték",1,0
25075,https://mediateka.ek.szte.hu/items/show/25075,"A felszabadulási emlékünnepségen az egyetem vezetői megkoszorúzzák József Attila szobrát születésének 80. évfordulóján",,,,,Szeged,,,,"1985. március 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Leindler László rektorhelyettes; Perjési László pártbizottság képviselője; Kozma József KISZ tit­kár; Szigeti Lajos Sándor egyetemi adjunktus; Kocsondi András egyetemi docens; Kristó Gyula rektor; Gruber László nyulamazott egyetemi adjunktus","Egyetemi Képgyűjtemény",,,,szte_028_040_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gruber László,Kocsondi András,Kozma József,Kristó Gyula,Leindler László,Perjési László,Szigeti Lajos Sándor,Szobor - József Attila","https://mediateka.ek.szte.hu/files/original/39f6a7486a82f695d992f810b4facb3c.jpg,https://mediateka.ek.szte.hu/files/original/7af90a6da3e310aa43cfd23bab0bd34b.jpg,https://mediateka.ek.szte.hu/files/original/5a24352efcd0985dbf641240a56add30.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19027,https://mediateka.ek.szte.hu/items/show/19027,"A képen az avatás alkalmával Kalmár László beszél. Mögötte Leindler László adjunktus, tőle balra, sötét ingben Kocsondi András tanársegéd",,"1963-ban Kalmár László matematikaprofesszor kezdeményezésére és vezetésével jött létre a Kibernetikai Laboratórium, amelyben 1965-ben már számítógép működött. Ez az intézmény és Kalmár László tanszéke, amely még hosszú időn át a Bolyai Intézet része maradt, alkotta az egyetem jelenlegi Informatikai Tanszékcsoportjának elődjét és alapját",,,Szeged,,,,1963,,,fekete-fehér,fénykép,,,"Kalmár László; Leindler László; Kocsondi András","Egyetemtörténeti fotóalbum",,,,tudastar-249,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László,Kocsondi András,Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_249.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
