﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20970,https://mediateka.ek.szte.hu/items/show/20970,"A Szegedi Tudományegyetem Béke épülete",,,"Liebmann Béla",,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Szeged - Gizella tér","Szegedi várostörténet (Liebmann-album)",,,"p. 11.",szeged_album_013_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/9ccb7ae7fb7eeb94912ff729e185dda2.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
21679,https://mediateka.ek.szte.hu/items/show/21679,"Vizsga a Bolyai Intézetben",,,,,Szeged,,,,"1978. január",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Bolyai Intézet","Egyetemi Képgyűjtemény",,,,kollegium_084,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_084.jpg,https://mediateka.ek.szte.hu/files/original/7d24852c5ac03b97dceb7df0a9398227.jpg,https://mediateka.ek.szte.hu/files/original/5b53b06dd8a30995c1dfa1864c8a3a79.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22758,https://mediateka.ek.szte.hu/items/show/22758,"A Természettudományi Kar kiállítási asztalai","A József Attila Tudományegyetem Természettudományi Karának kiállítása",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar","Egyetemi Képgyűjtemény",,,,kiallitas_web_086,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_086.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22759,https://mediateka.ek.szte.hu/items/show/22759,"A Természettudományi Kar kiállítási asztalai","A József Attila Tudományegyetem Természettudományi Karának kiállítása",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar","Egyetemi Képgyűjtemény",,,,kiallitas_web_092,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_092.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22760,https://mediateka.ek.szte.hu/items/show/22760,"A Természettudományi Kar kiállítási asztalai","A József Attila Tudományegyetem Természettudományi Karának kiállítása",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar","Egyetemi Képgyűjtemény",,,,kiallitas_web_095,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_095.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22761,https://mediateka.ek.szte.hu/items/show/22761,"A Természettudományi Kar kiállítási asztalai","A József Attila Tudományegyetem Természettudományi Karának kiállítása",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar","Egyetemi Képgyűjtemény",,,,kiallitas_web_085,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_085.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22762,https://mediateka.ek.szte.hu/items/show/22762,"A Természettudományi Kar kiállítási asztalai","A József Attila Tudományegyetem Természettudományi Karának kiállítása",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar","Egyetemi Képgyűjtemény",,,,kiallitas_web_091,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_091.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22763,https://mediateka.ek.szte.hu/items/show/22763,"A Természettudományi Kar kiállítási asztalai","A József Attila Tudományegyetem Természettudományi Karának kiállítása",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar","Egyetemi Képgyűjtemény",,,,kiallitas_web_089,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_089.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22764,https://mediateka.ek.szte.hu/items/show/22764,"Az Általános és Fizikai Kémiai Tanszék Elektronikai Laboratóriumának műszerei","A József Attila Tudományegyetem Természettudományi Karának kiállítása",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Általános és Fizikai Kémiai Tanszék; Elektronikai Laboratórium","Egyetemi Képgyűjtemény",,,,kiallitas_web_093,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Elektronikai Laboratórium,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_093.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22765,https://mediateka.ek.szte.hu/items/show/22765,"Az Általános és Fizikai Kémiai Tanszék Elektronikai Laboratóriumának műszerei","A József Attila Tudományegyetem Természettudományi Karának kiállítása",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Általános és Fizikai Kémiai Tanszék; Elektronikai Laboratórium","Egyetemi Képgyűjtemény",,,,kiallitas_web_084,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Elektronikai Laboratórium,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_084.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
