﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1811,https://mediateka.ek.szte.hu/items/show/1811,"Bernáth Gábor",,"0948, SZOTE Gyógyszerkémiai Int., Szeged, Eötvös u. 6.",,"Gyógyszerésztudományi Kar",,,,,,,,fekete-fehér,"analóg fénykép","6,5x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191559"" target=""_blank"" rel=""noopener"">Bernáth Gábor</a><br />Jelzet: EA A 171<br />Leltári szám: XKEP 379",,"Egyetemi Arcképcsarnok",,,,bernath_gabor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bernath_gabor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1812,https://mediateka.ek.szte.hu/items/show/1812,"Blazsó Gábor",,,,"Gyógyszerésztudományi Kar",,,,,,,,fekete-fehér,"analóg fénykép","6,3x9,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191537"" target=""_blank"" rel=""noopener"">Blazsó Gábor</a><br />Jelzet: EA A 183<br />Leltári szám: XKEP 389",,"Egyetemi Arcképcsarnok",,,,blazso_gabor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/blazso_gabor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1813,https://mediateka.ek.szte.hu/items/show/1813,"Blazsó Sándor",,"451, m. tanár",,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,2x11,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191540"" target=""_blank"" rel=""noopener"">Blazsó Sándor</a><br />Jelzet: EA A 183<br />Leltári szám: XKEP 390",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,blazso_sandor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/blazso_sandor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1814,https://mediateka.ek.szte.hu/items/show/1814,"Boda Domonkos",,,,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,fénykép,"6x9 cm",,,"Egyetemi Arcképcsarnok",,,,boda_domonkos_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/boda_domonkos_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1815,https://mediateka.ek.szte.hu/items/show/1815,"Boda Márta",,112,,"Főiskolai Kar Védőnő Szak",,,,,,,,fekete-fehér,"analóg fénykép","6,2x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191558"" target=""_blank"" rel=""noopener"">Boda Márta</a><br />Jelzet: EA A 188<br />Leltári szám: XKEP 396",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, Főiskolai Kar",,,,boda_marta,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/boda_marta.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1816,https://mediateka.ek.szte.hu/items/show/1816,"Bódis Lajos",,,,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,8x9,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191560"" target=""_blank"" rel=""noopener"">Bódis Lajos</a><br />Jelzet: EA A 189<br />Leltári szám: XKEP 399",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,bodis_lajos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bodis_lajos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1817,https://mediateka.ek.szte.hu/items/show/1817,"Bodosi Mihály",,"egyetemi tanár, Idegsebészeti Klinika",,"Idegsebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6x7,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191568"" target=""_blank"" rel=""noopener"">Bodosi Mihály</a><br />Jelzet: EA A 191<br />Leltári szám: XKEP 403",,"Egyetemi Arcképcsarnok",,,,bodosi_mihaly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bodosi_mihaly.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1818,https://mediateka.ek.szte.hu/items/show/1818,"Borbély László",,8966,,"Fogászati és Szájsebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191743"" target=""_blank"" rel=""noopener"">Borbély László</a><br />Jelzet: EA A 204<br />Leltári szám: XKEP 422",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,borbely_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/borbely_laszlo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1819,https://mediateka.ek.szte.hu/items/show/1819,"Borbényi Zita / Farkas Andrásné",,,,SZOTE,,,,,,,,színes,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191754"" target=""_blank"" rel=""noopener"">Borbényi Zita</a><br />Jelzet: EA A 207<br />Leltári szám: XKEP 427",,"Egyetemi Arcképcsarnok",,,,borbenyi_zita_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/borbenyi_zita_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1820,https://mediateka.ek.szte.hu/items/show/1820,"Borbényi Zita / Farkas Andrásné",,,,"II. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191754"" target=""_blank"" rel=""noopener"">Borbényi Zita</a><br />Jelzet: EA A 206<br />Leltári szám: XKEP 426",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,borbenyi_zita_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/borbenyi_zita_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1821,https://mediateka.ek.szte.hu/items/show/1821,"Boros Imre Miklós",,,,"Orvosi Biológiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191751"" target=""_blank"" rel=""noopener"">Boros Imre Miklós</a><br />Jelzet: EA A 205<br />Leltári szám: XKEP 425",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,boros_imre_miklos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/boros_imre_miklos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1822,https://mediateka.ek.szte.hu/items/show/1822,"Boros Mihály",,"sz. 1934.",,"Aneszteziológiai és Intenzív Terápiás Intézet",,,,,,,,fekete-fehér,"analóg fénykép","5,1x6,1 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191756"" target=""_blank"" rel=""noopener"">Boros Mihály</a> <br />Jelzet: EA A 208<br />Leltári szám: XKEP 428",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,boros_mihaly_id,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/boros_mihaly_id.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1823,https://mediateka.ek.szte.hu/items/show/1823,"ifj. Boros Mihály",,,,"Kísérletes Sebészeti Intézet",,,,,,,,színes,"analóg fénykép","3,6x4,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191760"" target=""_blank"" rel=""noopener"">Boros Mihály</a><br />Jelzet: EA A 209<br />Leltári szám: XKEP 429",,"Egyetemi Arcképcsarnok",,,,boros_mihaly_ifj_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/boros_mihaly_ifj_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1824,https://mediateka.ek.szte.hu/items/show/1824,"ifj. Boros Mihály",,475,,"Kísérletes Sebészeti Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191760"" target=""_blank"" rel=""noopener"">Boros Mihály</a><br />Jelzet: EA A 210<br />Leltári szám: XKEP 430",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,boros_mihaly_ifj_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/boros_mihaly_ifj_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1825,https://mediateka.ek.szte.hu/items/show/1825,"Böszörményi Ernő",,,,"I. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","4,2x4,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191777"" target=""_blank"" rel=""noopener"">Böszörményi Ernő</a><br />jelzet: EA A 215<br />leltári szám: XKEP 433",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,boszormenyi_erno,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/boszormenyi_erno.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1826,https://mediateka.ek.szte.hu/items/show/1826,"Bugyi István",,"358, c. egyetemi tanár",,"Sebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,8x9cm","Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191852"" target=""_blank"" rel=""noopener"">Bugyi István</a><br />Jelzet: EA A 220<br />Leltári szám: XKEP 448","Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,bugyi_istvan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bugyi_istvan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1827,https://mediateka.ek.szte.hu/items/show/1827,"Burger Károly",,,,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,9x12,1 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191840"" target=""_blank"" rel=""noopener"">Burger Károly</a><br />jelzet: EA A 228<br />leltári szám: XKEP 441",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,burger_karoly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/burger_karoly.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1828,https://mediateka.ek.szte.hu/items/show/1828,"Czakó László",,,,"I. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","4,6x4,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192949"">Czakó László</a><br />jelzet: EA A 287<br />leltári szám: XKEP 541",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,czako_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/czako_laszlo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1829,https://mediateka.ek.szte.hu/items/show/1829,"Czigner Jenő",,1986.,,Fül-Orr-Gégeklinika,,,,,,,,fekete-fehér,"analóg fénykép","4x4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192942"">Czigner Jenő</a><br />jelzet: EA A 288<br />leltári szám: XKEP 539",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,czinger_jeno_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/czinger_jeno_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1830,https://mediateka.ek.szte.hu/items/show/1830,"Czinger Jenő",,,,Fül-Orr-Gégeklinika,,,,,,,,fekete-fehér,fénykép,"6,6x9,6 cm","Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,"Egyetemi Arcképcsarnok",,,,czinger_jeno_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/czinger_jeno_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1831,https://mediateka.ek.szte.hu/items/show/1831,"Czipott Zoltán",,1990.,,"Ortopédiai Klinika",,,,,,,,fekete-fehér,"analóg fénykép","4x5,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192983"" target=""_blank"" rel=""noopener"">Czipott Zoltán</a><br />jelzet: EA A 292<br />leltári szám: XKEP 544",,"Egyetemi Arcképcsarnok",,,,czipott_zoltan_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/czipott_zoltan_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1832,https://mediateka.ek.szte.hu/items/show/1832,"Czipott Zoltán",,1606,,"Ortopédiai Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,3x8,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192983"" target=""_blank"" rel=""noopener"">Czipott Zoltán</a><br />jelzet: EA A 291<br />leltári szám: XKEP 543",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,czipott_zoltan_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/czipott_zoltan_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1833,https://mediateka.ek.szte.hu/items/show/1833,"Csajághy Márta",,"453, m. tanár",,"Ideg- Elmekórtani Klinika és Agykutató Intézet",,,,,,,,fekete-fehér,"analóg fénykép","8,6x11,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191845"" target=""_blank"" rel=""noopener"">Csajághy Márta</a><br />jelzet: EA A 230<br />leltári szám: XKEP 446",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,csajaghy_marta,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csajaghy_marta.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1834,https://mediateka.ek.szte.hu/items/show/1834,"Csajtai Miklós",,,,"Egészségügyi Szervezéstani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","5x6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191863"" target=""_blank"" rel=""noopener"">Csajtai Miklós</a><br />jelzet: EA A 232<br />leltári szám: XKEP 453",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,csajtai_mikos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csajtai_mikos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1835,https://mediateka.ek.szte.hu/items/show/1835,"Csanády Miklós",,,,"II. sz. Belgyógyászati Klinika",,,,,,,,színes,"analóg fénykép","9x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191988"" target=""_blank"" rel=""noopener"">Csanády Miklós</a><br />jelzet: EA A 237<br />leltári szám: XKEP 485",,"Egyetemi Arcképcsarnok",,,,csanady_miklos_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csanady_miklos_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1836,https://mediateka.ek.szte.hu/items/show/1836,"Csanády Miklós",,58268,,"II. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","10,5x14,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191988"" target=""_blank"" rel=""noopener"">Csanády Miklós</a><br />jelzet: EA A 238<br />leltári szám: XKEP 513",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,csanady_miklos_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csanady_miklos_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1837,https://mediateka.ek.szte.hu/items/show/1837,"Csanda Endre",,,,"Ideg-Elmekórtani Klinika, és Agykutató Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,5x8,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191991"" target=""_blank"" rel=""noopener"">Csanda Endre</a><br />jelzet: EA A 281<br />leltári szám: XKEP 487",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,csanda_endre,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csanda_endre.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1838,https://mediateka.ek.szte.hu/items/show/1838,"Csató Miklós",,,,"Bőrgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","4,5x5,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191855"" target=""_blank"" rel=""noopener"">Csató Miklós</a><br />Jelzet: EA A 241<br />Leltári szám: XKEP 449",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,csato_miklos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csato_miklos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1839,https://mediateka.ek.szte.hu/items/show/1839,"Cserháti István",,"SZOTE, 1930-1986",,"I. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,3x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191897"" target=""_blank"" rel=""noopener"">Cserháti István</a><br />Jelzet: EA A 257<br />Leltári szám: XKEP 469",,"Egyetemi Arcképcsarnok
Szegedi Tudományegyetem Általános Orvostudományi Kar Szent-Györgyi Orvos- és Gyógyszerésztudományi Centrum Bőrgyógyászati és Allergológiai Klinika",,,,cserhati_istvan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/cserhati_istvan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
