﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18978,https://mediateka.ek.szte.hu/items/show/18978,"A Szervetlen és Analitikai Kémiai Tanszék munkatársainak csoportfelvétele az intézet Dóm térre néző teraszán, 1953-ban",,"Háttérben a Fogadalmi templom tornya",,,Szeged,,,,1953,,,fekete-fehér,fénykép,,"Dr. Király Dezső ajándéka","Ülnek balról: 3. Csányi László; 4. Szabó Zoltán Gábor; 7. Huhn Péter; 8. Gál Dezső;  Hátsó sorban állnak balról: 1. Király Dezső; 9. Bartha Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-197,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha Lajos,Csányi László,Gál Dezső,Huhn Péter,Király Dezső,Szabó Zoltán Gábor",https://mediateka.ek.szte.hu/files/original/c7d34be248669bc106d5c7a616e2c1e5.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18622,https://mediateka.ek.szte.hu/items/show/18622,"Egyetemi ünnepség hallgatósága",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Gál Dezső; Tandori Károly; Balogh Kálmán; Szőkefalvi-Nagy Béla; Wittman Tibor","Egyetemi Képgyűjtemény",,,,sztegy-5047,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh Kálmán,Gál Dezső,Rektori Hivatal,Szőkefalvi-Nagy Béla,Tandori Károly,Wittman Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/5047.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17758,https://mediateka.ek.szte.hu/items/show/17758,"Tanévnyitó ünnepség",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Tandori Károly; Huhn Péter; Madácsy László; Gál Dezső; Gilde Ferenc; Hevesi János; Berencz Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-321,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencz Ferenc,Gál Dezső,Gilde Ferenc,Hevesi János,Huhn Péter,Madácsy László,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/321.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17755,https://mediateka.ek.szte.hu/items/show/17755,"Egyetemi ünnepségen",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Both Ödön; Ketskeméty István; Gál Dezső; Pólay Elemér; Kalmár László; Tandori Károly; Horváth Imre","Egyetemi Képgyűjtemény",,,,sztegy-318,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Both Ödön,Gál Dezső,Horváth Imre,Kalmár László,Ketskeméty István,Pólay Elemér,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/318.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
2661,https://mediateka.ek.szte.hu/items/show/2661,"Gál Dezső",,,,"Szervetlen és Analitikai Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","3,9x6,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01195037"" target=""_blank"" rel=""noopener"">Gál Dezső</a><br />Jelzet: EA A 466<br />Leltári szám: XKEP 684",,"Egyetemi Arcképcsarnok",,,,gal_dezso,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gál Dezső",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gal_dezso.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
24918,https://mediateka.ek.szte.hu/items/show/24918,"A Központi Izotóplaboratórium átadása",,,"Liebmann Béla",,Szeged,,,,"1959. március 5.",,,fekete-fehér,fénykép,"12,5x18 cm",,"Karácsonyi Béla egyetemi docens; Gál Dezső egyetemi tanár laborvezető; Mezősi József egyetemi docens; Salkovics Endre egyetemi adjunktus; Ivánovics György egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_002_012_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gál Dezső,Ivanovics György,Karácsonyi Béla,Mezősi József,Salkovics Endre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_012_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19003,https://mediateka.ek.szte.hu/items/show/19003,"A Központi Izotóp Laboratórium (1959)",,"Balról Gál Dezső laboratórium-vezető, jobbról Sirokmán Ferenc adjunktus. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1959,,,fekete-fehér,fénykép,,,"Gál Dezső; Sirokmán Ferenc","Egyetemtörténeti fotóalbum",,,,tudastar-223,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gál Dezső,Sirokmán Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_223.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17871,https://mediateka.ek.szte.hu/items/show/17871,"Központi Izotóp Laboratóriumban",,,"Liebmann Béla",,,,,,1959,,,fekete-fehér,fénykép,"9x14 cm",,"Gál Dezső, a Laboratórium vezetője; Salkovics Endre; Mezősi József; Szőllősy László; Ivanovics György","Egyetemi Képgyűjtemény",,,,sztegy-434,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gál Dezső,Ivanovics György,Kémiai Intézet,Központi Izotóp Laboratórium,Mezősi József,Salkovics Endre,Szőllősy László,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/434.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17870,https://mediateka.ek.szte.hu/items/show/17870,"Központi Izotóp Laboratóriumban",,,"Liebmann Béla",,,,,,1959,,,fekete-fehér,fénykép,"9x14 cm",,"Gál Dezső, a Laboratórium vezetője; Sirokmán Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-433,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gál Dezső,Kémiai Intézet,Központi Izotóp Laboratórium,Sirokmán Ferenc,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/433.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17869,https://mediateka.ek.szte.hu/items/show/17869,"Központi Izotóp Laboratóriumban",,,"Liebmann Béla",,,,,,1959,,,fekete-fehér,fénykép,"9x14 cm",,"Gál Dezső, a Laboratórium vezetője; Sirokmán Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-432,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gál Dezső,Kémiai Intézet,Központi Izotóp Laboratórium,Sirokmán Ferenc,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/432.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
