﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9223,https://mediateka.ek.szte.hu/items/show/9223,"Egy víg csoport",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"cc. 1930",,,,fénykép,"7,9x4,7 cm (2618x1551 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 51.",shvoy-009-051-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/51.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9259,https://mediateka.ek.szte.hu/items/show/9259,"Egyetemi díszközgyűlés, Egyetemi tanács - Tanári kar : A közönség",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"cc. 1935",,,,fénykép,"23x17,1 cm (2828x2153 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 61.",shvoy-009-061-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/61.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9258,https://mediateka.ek.szte.hu/items/show/9258,"Egyetemi díszközgyűlés. : Egyetemi tanács - Tanári kar",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"cc. 1935",,,,fénykép,"23,2x17,3 cm (2475x1841 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 60.",shvoy-009-060-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/60.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9216,https://mediateka.ek.szte.hu/items/show/9216,"Elhelyezkedés a pontonokban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,"cc. 1930",,,,fénykép,"11x7,9 cm (2328x1688 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 51.",shvoy-009-051-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/51.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9004,https://mediateka.ek.szte.hu/items/show/9004,"Én beszélek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1937. április 18.",,,,fénykép,"8,7x11,5 cm (1538x2059 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Kálmán","9. album (Shvoy Kálmán)",,,"p. 12.",shvoy-009-012-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/12.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8968,https://mediateka.ek.szte.hu/items/show/8968,"Érkezés Pannonhalmára",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,1x8,5 cm (1137x1610 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 4.",shvoy-009-004-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/4.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9225,https://mediateka.ek.szte.hu/items/show/9225,"Evezős egyletek kirándulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[19??],,,,fénykép,"8,2x5,2 cm (1871x1195 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 52.",shvoy-009-052-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/52.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9226,https://mediateka.ek.szte.hu/items/show/9226,"Evezős egyletek kirándulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[19??],,,,fénykép,"11,1x8 cm (2398x1727 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 52.",shvoy-009-052-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/52.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9227,https://mediateka.ek.szte.hu/items/show/9227,"Evezős egyletek kirándulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[19??],,,,fénykép,"7,6x4,6 cm (1436x887 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 52.",shvoy-009-052-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/52.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9228,https://mediateka.ek.szte.hu/items/show/9228,"Evezős egyletek kirándulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[19??],,,,fénykép,"7,5x4,4 cm (1449x926 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 52.",shvoy-009-052-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/52.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9229,https://mediateka.ek.szte.hu/items/show/9229,"Evezős egyletek kirándulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[19??],,,,fénykép,"8,1x5,8 cm (2137x1516 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 52.",shvoy-009-052-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/52.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9230,https://mediateka.ek.szte.hu/items/show/9230,"Evezős egyletek kirándulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[19??],,,,fénykép,"11x7,9 cm (2909x2128 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 52.",shvoy-009-052-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/52.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9231,https://mediateka.ek.szte.hu/items/show/9231,"Evezős egyletek kirándulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[19??],,,,fénykép,"6,6x10,7 cm (1301x2111 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 52.",shvoy-009-052-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/52.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9232,https://mediateka.ek.szte.hu/items/show/9232,"Evezős egyletek kirándulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[19??],,,,fénykép,"11x7,9 cm (2969x2152 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 52.",shvoy-009-052-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/52.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9260,https://mediateka.ek.szte.hu/items/show/9260,"Evezős Szövetség vacsorája 1930",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,"1930. december 20.",,,,fénykép,"23,3x17,2 cm (2542x1871 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Magyar Evezős Szövetség","9. album (Shvoy Kálmán)",,,"p. 62.",shvoy-009-062-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/62.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9011,https://mediateka.ek.szte.hu/items/show/9011,"Fáy István főispáni beiktatása Makón",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Makó,,,,"1932. március 7.",,,,fénykép,"23,5x17,7 cm (2370x1790 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Fáy István","9. album (Shvoy Kálmán)",,,"p. 14.",shvoy-009-014-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/14.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9005,https://mediateka.ek.szte.hu/items/show/9005,"Felszólalásom az ebédnél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1937. április 18.",,,,fénykép,"5x6,5 cm (1572x2105 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy Kálmán","9. album (Shvoy Kálmán)",,,"p. 12.",shvoy-009-012-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/12.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9168,https://mediateka.ek.szte.hu/items/show/9168,"Fonyódi fürdő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Fonyód,,,,"cc. 1930",,,,fénykép,"4,8x7,6 cm (1234x2001 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 46.",shvoy-009-046-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/46.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9164,https://mediateka.ek.szte.hu/items/show/9164,"Fonyódon kaposváriakkal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Fonyód,,,,"cc. 1930",,,,fénykép,"4,8x7,7 cm (875x1441 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 46.",shvoy-009-046-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/46.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9252,https://mediateka.ek.szte.hu/items/show/9252,"Footbalt játszunk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,"cc. 1930",,,,fénykép,"8x5,6 cm (2472x1730 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 54.",shvoy-009-054-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/54.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9234,https://mediateka.ek.szte.hu/items/show/9234,"Frontharcos majális Várostanyán : A regatta kirándulás egy csoportja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Ásotthalom] Várostanya",,,,"cc. 1930",,,,fénykép,"8,2x5,2 cm (2101x1335 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 53.",shvoy-009-053-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/53.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9237,https://mediateka.ek.szte.hu/items/show/9237,"Frontharcos majális Várostanyán : A várostanyai templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Ásotthalom] Várostanya",,,,"cc. 1930",,,,fénykép,"5,6x8 cm (1445x2069 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 53.",shvoy-009-053-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/53.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9239,https://mediateka.ek.szte.hu/items/show/9239,"Frontharcos majális Várostanyán : Baranyi Tibor főispán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Ásotthalom] Várostanya",,,,"cc. 1930",,,,fénykép,"5,7x8 cm (1284x1820 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Baranyi Tibor","9. album (Shvoy Kálmán)",,,"p. 53.",shvoy-009-053-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/53.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9240,https://mediateka.ek.szte.hu/items/show/9240,"Frontharcos majális Várostanyán : Érkezésem Várostanyára",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Ásotthalom] Várostanya",,,,"cc. 1930",,,,fénykép,"8x5,6 cm (2519x1768 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 53.",shvoy-009-053-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/53.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9238,https://mediateka.ek.szte.hu/items/show/9238,"Frontharcos majális Várostanyán : Frontharcos elnökség",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Ásotthalom] Várostanya",,,,"cc. 1930",,,,fénykép,"8x5,7 cm (2590x1845 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 53.",shvoy-009-053-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/53.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9241,https://mediateka.ek.szte.hu/items/show/9241,"Frontharcos majális Várostanyán : Indul a zsúfolt kisvasút",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Ásotthalom] Várostanya",,,,"cc. 1930",,,,fénykép,"8x5,6 cm (2563x1791 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 53.",shvoy-009-053-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/53.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9235,https://mediateka.ek.szte.hu/items/show/9235,"Frontharcos majális Várostanyán : Indulás a kisvasúttal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Ásotthalom] Várostanya",,,,"cc. 1930",,,,fénykép,"8,1x5,6 cm (1516x1056 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 53.",shvoy-009-053-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/53.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9236,https://mediateka.ek.szte.hu/items/show/9236,"Frontharcos majális Várostanyán : Regatta kirándulás. Tánc a Tiszaparton",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Ásotthalom] Várostanya",,,,"cc. 1930",,,,fénykép,"8,3x5,9 cm (1697x1208 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 53.",shvoy-009-053-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/53.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9242,https://mediateka.ek.szte.hu/items/show/9242,"Frontharcos majális Várostanyán : Séta az erdőben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Ásotthalom] Várostanya",,,,"cc. 1930",,,,fénykép,"8x5,7 cm (1927x1373 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 53.",shvoy-009-053-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/53.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8970,https://mediateka.ek.szte.hu/items/show/8970,Hallgatóság,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,2x8,1 cm (1605x2088 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 4.",shvoy-009-004-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/4.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
