﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23975,https://mediateka.ek.szte.hu/items/show/23975,"Könyvtári kirándulás a siklósi várban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Siklós,,,,"1972. május 20-23.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Jezerniczky Margit; Bácskai Sándorné Pollák Zsuzsanna; Kövesi Mária (jobb szélen)","Egyetemi könyvtári képek",,,"p. 99.",konyvtar_kirandulas_album_web_106_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Jezerniczky Margit,Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_106_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23973,https://mediateka.ek.szte.hu/items/show/23973,"Könyvtári kirándulás a siklósi várban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Siklós,,,,"1972. május 20-23.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Bácskai Sándorné Pollák Zsuzsanna (bal szélen); Jezerniczky Margit","Egyetemi könyvtári képek",,,"p. 98.",konyvtar_kirandulas_album_web_105_06,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Jezerniczky Margit",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_105_06.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23947,https://mediateka.ek.szte.hu/items/show/23947,"Könyvtári kirándulás Hollóstetőn","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Bükkszentkereszt,,,,"1970. augusztus 24-27.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Bácskai Sándorné Pollák Zsuzsanna (balról második); Kövesi Mária (b4)","Egyetemi könyvtári képek",,,"p. 93.",konyvtar_kirandulas_album_web_099_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_099_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21285,https://mediateka.ek.szte.hu/items/show/21285,"Az Egyetemi Könyvtár bejárata előtt",,,,,Szeged,,,,1963,,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Bácskai Sándorné Pollák Zsuzsanna; Trogmayer Ottóné Ureczky Éva; Szabó Enéh; Pauer Kálmánné Nagy Leopoldina;  Grűner Istvánné Elly","Egyetemi könyvtári képek",,,,konyvtar_web_151,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Grűner Istvánné,Pauer Kálmánné,Szabó Enéh,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/4b82e48aa7ee05f258b7c973e74051db.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21284,https://mediateka.ek.szte.hu/items/show/21284,"Az Egyetemi Könyvtár dolgozói a május elsejei felvonuláskor",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Kövesi Mária; Trogmayer Ottóné Ureczky Éva; Bácskai Sándorné Pollák Zsuzsanna; Gémes Istvánné Szabó Ilona; Hevesi József","Egyetemi könyvtári képek",,,,konyvtar_web_150,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Gémes Istvánné,Hevesi József,Kövesi Mária,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/a49ec47db32ed5fe35ecb6b04848d13e.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21283,https://mediateka.ek.szte.hu/items/show/21283,"Az Egyetemi Könyvtár bejárata előtt",,,,,Szeged,,,,1963,,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Trogmayer Ottóné Ureczky Éva; Grűner Istvánné Elly; Pauer Kálmánné Nagy Leopoldina; Szabó Enéh; Bácskai Sándorné Pollák Zsuzsanna","Egyetemi könyvtári képek",,,,konyvtar_web_149,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Grűner Istvánné,Pauer Kálmánné,Szabó Enéh,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/186b2d8a7ee35672cc8b7b69bac20974.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21282,https://mediateka.ek.szte.hu/items/show/21282,"Az Egyetemi könyvtár bejárata előtt",,,,,Szeged,,,,1963,,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szabó Enéh; Bácskai Sándorné Pollák Zsuzsanna; Grűner Istvánné Elly; Trogmayer Ottóné Ureczky Éva","Egyetemi könyvtári képek",,,,konyvtar_web_148,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Grűner Istvánné,Szabó Enéh,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/67e961b20c4e83780787bee073167829.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21281,https://mediateka.ek.szte.hu/items/show/21281,"Az Egyetemi Könyvtár munkaszobája",,,,,Szeged,,,,1961,,,fekete-fekete,fénykép,"6x9,5 cm",,"Bácskai Sándorné Pollák Zsuzsanna szakozó könyvtáros","Egyetemi könyvtári képek",,,,konyvtar_web_147,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/c370db703d3abd109ae9a2160f6206a7.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21280,https://mediateka.ek.szte.hu/items/show/21280,"Hárman az Egyetemi Könyvtár munkaszobájában",,,,,Szeged,,,,"1961. október",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Bácskai Sándorné Pollák Zsuzsanna; Stachó Lajosné Margó; Trogmayer Ottóné Ureczky Éva","Egyetemi könyvtári képek",,,,konyvtar_web_146,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Stachó Lajosné,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/921e94c2bf930a65efd1c60557f10e4f.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21279,https://mediateka.ek.szte.hu/items/show/21279,"Az Egyetemi Könyvtár munkaszobája",,,,,Szeged,,,,"cc. 1966",,,fekete-fehér,fénykép,"9x12 cm",,"Trogmayer Ottóné Ureczky Éva; Bácskai Sándorné Pollák Zsuzsanna","Egyetemi könyvtári képek",,,,konyvtar_web_145,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/c9a8a366fbd91be70a348b5e0bfa0edd.jpg,"Still Image","Egyetemi könyvtári képek",1,0
