﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9480,https://mediateka.ek.szte.hu/items/show/9480,"Kegyeleti staféta a hősi temetőhöz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"7,9x5,7 cm (3170x2278 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 37.",shvoy-010-037-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/37.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9540,https://mediateka.ek.szte.hu/items/show/9540,"Képek a szegedi Corsó-ról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"5,8x6 cm (1979x2097 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 46.",shvoy-010-046-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/46.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9541,https://mediateka.ek.szte.hu/items/show/9541,"Képek a szegedi Corsó-ról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"5,8x5,7 cm (2014x2001 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 46.",shvoy-010-046-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/46.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9266,https://mediateka.ek.szte.hu/items/show/9266,"Képviselők lelkigyakorlata, Manrésa 1936",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Manresa,,,,1936,,,,fénykép,"23x15,3 cm (3162x2234 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 4.",shvoy-010-004-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/4.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9623,https://mediateka.ek.szte.hu/items/show/9623,"Kirándulás a Marostorokba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Marostorok (Szeged)",,,,[194?],,,,fénykép,"7,9x5,5 cm (1977x1397 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 60.",shvoy-010-060-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/60.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9624,https://mediateka.ek.szte.hu/items/show/9624,"Kirándulás a Marostorokba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Marostorok (Szeged)",,,,[194?],,,,fénykép,"7,9x5,6 cm (1949x1366 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 60.",shvoy-010-060-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/60.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9625,https://mediateka.ek.szte.hu/items/show/9625,"Kirándulás a Marostorokba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Marostorok (Szeged)",,,,[194?],,,,fénykép,"7,8x5,4 cm (1941x1332 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 60.",shvoy-010-060-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/60.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9626,https://mediateka.ek.szte.hu/items/show/9626,"Kirándulás a Marostorokba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Marostorok (Szeged)",,,,[194?],,,,fénykép,"7,9x5,6 cm (2196x1545 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 60.",shvoy-010-060-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/60.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9627,https://mediateka.ek.szte.hu/items/show/9627,"Kirándulás a Marostorokba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Marostorok (Szeged)",,,,[194?],,,,fénykép,"8x5,7 cm (3045x2172 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 60.",shvoy-010-060-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/60.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9628,https://mediateka.ek.szte.hu/items/show/9628,"Kirándulás a Marostorokba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Marostorok (Szeged)",,,,[194?],,,,fénykép,"8x5,7 cm (2991x2145 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 60.",shvoy-010-060-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/60.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9629,https://mediateka.ek.szte.hu/items/show/9629,"Kirándulás a Marostorokba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Marostorok (Szeged)",,,,[194?],,,,fénykép,"8x5,6 cm (2916x2055 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 60.",shvoy-010-060-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/60.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9630,https://mediateka.ek.szte.hu/items/show/9630,"Kirándulás Makóra : Rőser, Faludiék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Makó,,,,[194?],,,,fénykép,"8,1x5,7 cm (3069x2211 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 60.",shvoy-010-060-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/60.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9616,https://mediateka.ek.szte.hu/items/show/9616,"Kirándulás motorcsónakon Marostorok-hoz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Marostorok (Szeged)",,,,[194?],,,,fénykép,"7,9x5,6 cm (2226x1572 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 59.",shvoy-010-059-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/59.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9617,https://mediateka.ek.szte.hu/items/show/9617,"Kirándulás motorcsónakon Marostorok-hoz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Marostorok (Szeged)",,,,[194?],,,,fénykép,"8,1x5,7 cm (2271x1624 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 59.",shvoy-010-059-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/59.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9618,https://mediateka.ek.szte.hu/items/show/9618,"Kirándulás motorcsónakon Marostorok-hoz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Marostorok (Szeged)",,,,[194?],,,,fénykép,"7,9x5,5 cm (2250x1614 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 59.",shvoy-010-059-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/59.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9619,https://mediateka.ek.szte.hu/items/show/9619,"Kirándulás motorcsónakon Marostorok-hoz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Marostorok (Szeged)",,,,[194?],,,,fénykép,"7,9x5,6 cm (2212x1571 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 59.",shvoy-010-059-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/59.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9620,https://mediateka.ek.szte.hu/items/show/9620,"Kirándulás motorcsónakon Marostorok-hoz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Marostorok (Szeged)",,,,[194?],,,,fénykép,"5,5x7,8 cm (1560x2229 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 59.",shvoy-010-059-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/59.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9621,https://mediateka.ek.szte.hu/items/show/9621,"Kirándulás motorcsónakon Marostorok-hoz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Marostorok (Szeged)",,,,[194?],,,,fénykép,"7,9x5,6 cm (2784x1968 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 59.",shvoy-010-059-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/59.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9601,https://mediateka.ek.szte.hu/items/show/9601,"Kirándulás Szolnokra : Rőser, Faludiék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szolnok,,,,[194?],,,,fénykép,"8x5,7 cm (1635x1173 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 58.",shvoy-010-058-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/58.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9602,https://mediateka.ek.szte.hu/items/show/9602,"Kirándulás Szolnokra : Rőser, Faludiék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szolnok,,,,[194?],,,,fénykép,"5,8x8 cm (1368x1926 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 58.",shvoy-010-058-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/58.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9603,https://mediateka.ek.szte.hu/items/show/9603,"Kirándulás Szolnokra : Rőser, Faludiék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szolnok,,,,[194?],,,,fénykép,"5,7x8 cm (1359x1908 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 58.",shvoy-010-058-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/58.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9604,https://mediateka.ek.szte.hu/items/show/9604,"Kirándulás Szolnokra : Rőser, Faludiék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szolnok,,,,[194?],,,,fénykép,"8x5,7 cm (1869x1341 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 58.",shvoy-010-058-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/58.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9605,https://mediateka.ek.szte.hu/items/show/9605,"Kirándulás Szolnokra : Rőser, Faludiék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szolnok,,,,[194?],,,,fénykép,"8,1x5,8 cm (2763x1947 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 58.",shvoy-010-058-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/58.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9606,https://mediateka.ek.szte.hu/items/show/9606,"Kirándulás Szolnokra : Rőser, Faludiék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szolnok,,,,[194?],,,,fénykép,"8,1x5,7 cm (2697x1917 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 58.",shvoy-010-058-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/58.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9607,https://mediateka.ek.szte.hu/items/show/9607,"Kirándulás Szolnokra : Rőser, Faludiék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szolnok,,,,[194?],,,,fénykép,"8x5,8 cm (1926x1362 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 58.",shvoy-010-058-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/58.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9608,https://mediateka.ek.szte.hu/items/show/9608,"Kirándulás Szolnokra : Rőser, Faludiék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szolnok,,,,[194?],,,,fénykép,"8,1x5,8 cm (2988x2130 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 58.",shvoy-010-058-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/58.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9609,https://mediateka.ek.szte.hu/items/show/9609,"Kirándulás Szolnokra : Rőser, Faludiék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szolnok,,,,[194?],,,,fénykép,"8,1x5,6 cm (2613x1842 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 58.",shvoy-010-058-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/58.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9610,https://mediateka.ek.szte.hu/items/show/9610,"Kirándulás Szolnokra : Rőser, Faludiék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szolnok,,,,[194?],,,,fénykép,"8,1x5,7 cm (2997x2103 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 58.",shvoy-010-058-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/58.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9276,https://mediateka.ek.szte.hu/items/show/9276,"Kiss Manyi és Uferini esküvője Zágonban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zagon,,,,[1939],,,,fénykép,"7,8x5,5 cm (2973x2012 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Kiss Margit; Uferini Alfréd","10. album (Shvoy Kálmán)",,,"p. 8.",shvoy-010-008-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/8.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9279,https://mediateka.ek.szte.hu/items/show/9279,"Kiss Manyi férje és sógora",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1939],,,,fénykép,"8,3x6,1 cm (2980x2126 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Kiss Margit","10. album (Shvoy Kálmán)",,,"p. 8.",shvoy-010-008-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/8.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
