﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26792,https://mediateka.ek.szte.hu/items/show/26792,"Munkahelyi alkalmi összejövetel",,,,,"Amerikai Egyesült Államok",,,,"1970-es évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_455,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/6b21e0e45bc227da4e2f2c51092bd6d2.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26791,https://mediateka.ek.szte.hu/items/show/26791,"Szent-Györgyi Albert feleségével egy színházi nézőtéren",,,,,Magyarország,,,,"1940-es évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Borbíró Márta","Szent-Györgyi Albert fotók",,,,szgya_web_465,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/2948dc90b666f5eca2c7f5ffe28c2228.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26790,https://mediateka.ek.szte.hu/items/show/26790,"Szent-Györgyi Albert tudóstársával",,,,,"Amerikai Egyesült Államok",,,,"1970-es évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_454,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/ff31a44d08c2b9760544f5f18a12bfa5.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26789,https://mediateka.ek.szte.hu/items/show/26789,"Szent-Györgyi Albert hölgytársaságban",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1970-es évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_464,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/c88441063938daac1f038a4d3d14eb82.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26788,https://mediateka.ek.szte.hu/items/show/26788,"Szent-Györgyi Albert baráti társaságban  a Szajnán, a híres párizsi Bateaux Mouches kirándulóhajók egyikén",,,"André Bouzioux (Paris, Rue Jacques-Cœur 9.)",,"Európa, Franciaország, Párizs, Szajna",,,,"1960-as évek",,,fekete-fehér,"fénykép céges keretben",,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_459,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/e8b5ba81474673721df069f6a4960091.jpg,https://mediateka.ek.szte.hu/files/original/883962dfdf31a58da82e70c748c2b978.jpg,https://mediateka.ek.szte.hu/files/original/fe750d4538a65ebf0167314bb2db3286.jpg,https://mediateka.ek.szte.hu/files/original/de102c50e42c1400163874a944f1edeb.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26787,https://mediateka.ek.szte.hu/items/show/26787,"Szent-Györgyi Albert egy konferencia résztvevői között",,,,,"Amerikai Egyesült Államok",,,,"1970-es évek",,,fekete-fehér,fénykép,,,"Ava Helen Pauling, Linus Pauling, Benjamin Kaminer, Szent-Györgyi Albert"," Szent-Györgyi Albert fotók",,,,szgya_web_462,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/49c52dd957a6c3a68941924167cbf206.jpg,https://mediateka.ek.szte.hu/files/original/d39a4780a70f38d85e348da706a39419.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26786,https://mediateka.ek.szte.hu/items/show/26786,"Szent-Györgyi Albert lányával, Nellivel",,Család,,,Magyarország,,,"1940-es évek",,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_web_100,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/62a772bde5b80e897bbb062a1ccb3754.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26785,https://mediateka.ek.szte.hu/items/show/26785,"Szent-Györgyi Albert felesége besegít a laboratóriumi kísérletekbe",,,,,"Magyarország, Szeged, Orvosi Vegytani Intézet",,,,"1930-as évek",,,fekete-fehér,fénykép,,,"Demény Kornélia",,,,,szgya_web_127,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/455911897cef968599b27931bb4f445c.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26784,https://mediateka.ek.szte.hu/items/show/26784,"Szent-Györgyi Albert felesége egy vidéki ház udvarán",,Család,"H. Bloch Foto Magazin (Arad, Bul. Reg. Maria 22.)",,Magyarország,,,,"1930-as évek",,,fekete-fehér,fénykép,,,"Demény Kornélia",,,,,szgya_web_118,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/00ea3bbbb3f06c12f955a3cbfe27ec4b.jpg,https://mediateka.ek.szte.hu/files/original/3c4a77d1a5b108387fc057cc32512c4a.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26783,https://mediateka.ek.szte.hu/items/show/26783,"Szent-Györgyi Albert és felesége a Templom téri intézetben",,"Család. Demény Kornélia 1917-1941 között volt Szent-Györgyi Albert felesége.",,,"Magyarország, Szeged, Templom  tér (ma Dóm), Orvosi Vegytani Intézet",,,,1937,,,fekete-fehér,fénykép,,,"Demény Kornélia, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_126,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/dae33a0866d3c633e1c0ecd0dfcda90c.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26782,https://mediateka.ek.szte.hu/items/show/26782,"Szent-Györgyi Albert felesége egy hegyvidéki kiránduláson",,,,,,,,,"1930-as évek",,,fekete-fehér,fénykép,,,"Demény Kornélia",,,,,szgya_web_120,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/6b55ac5fdf484a0328af1025a695c35a.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26781,https://mediateka.ek.szte.hu/items/show/26781,"Szent-Györgyi Albert felesége és lánya 1937-ben",,Család,"vitéz felsőtorjai Kováts fényképészmester (Szeged)",,"Magyarország, Szeged",,,,1937,,,fekete-fehér,fénykép,,,"Demény Kornélia, Szent-Györgyi Nelli",,,,,szgya_web_099,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/da7ef1fe494be23cb01ad30d96f338ac.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26780,https://mediateka.ek.szte.hu/items/show/26780,"Demény Kornélia testvéreivel",,"Demény Kornélia 1917-1941 között Szent-Györgyi Albert felesége volt.",,,Magyarország,,,,1917-07-05,,,fekete-fehér,fénykép,,,"Demény Kornélia",,,,,szgya_web_125,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/4dd6f1380227219919f31470248da4b9.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26779,https://mediateka.ek.szte.hu/items/show/26779,"Demény Kornélia testvérével",,"Demény Kornélia 1917-1941 között Szent-Györgyi Albert felesége volt.",,,Magyarország,,,,"1917 körül",,,fekete-fehér,fénykép,,,"Demény Kornélia",,,,,szgya_web_124,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/bb71f5c61f997aaf6ed4329216b77e68.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26778,https://mediateka.ek.szte.hu/items/show/26778,"Szent-Györgyi Albert a Lónyay utcai Református Főgimnázium öregdiák-találkozóján",,"A találkozón diáktársak és tanárok karöltve ünnepelték Nobel-díjas, hajdani osztálytársukat.","Macsi fényképész (Budapest, Petőfi Sándor u. 3.)",,"Magyarország, Budapest",,,,1938-02-26,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_440,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/72b493001422e11817bb8595294608e7.jpg,https://mediateka.ek.szte.hu/files/original/289cc61f091f1aa68d3595f099bfb0d8.jpg,https://mediateka.ek.szte.hu/files/original/d5edcc72da409996b42b240be487cd20.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26777,https://mediateka.ek.szte.hu/items/show/26777,"Szent-Györgyi Albert, háttérben egy ablaküvegben visszatükröződő óceánparti tájjal",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Észak-Atlanti-óceán",,,,"1960 körül",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_321,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/fc1e017fa613d04a4c92a9619add63ed.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26776,https://mediateka.ek.szte.hu/items/show/26776,"Szent-Györgyi Albert egy összejövetelen, háttérben a csillagsávos lobogóval",,,,,"Amerikai Egyesült Államok",,,,1964,,,színes,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_323,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/b995a61e153b09a6e38488578db1add7.jpg,https://mediateka.ek.szte.hu/files/original/32984f87349551e99b13199f26471dec.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26775,https://mediateka.ek.szte.hu/items/show/26775,"A Szent-Györgyi házaspár és vendégük a Woods Hole-i kikötőben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1980 körül",,,színes,fénykép,,,"Marcia Szent-Györgyi, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_379,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/3ae6cef11f3c0d7328218a4a0fae3b07.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26774,https://mediateka.ek.szte.hu/items/show/26774,"Szent-Györgyi Albert várakozás közben, egy rendezői széken ülve",,,,,"Amerikai Egyesült Államok",,,,"1970-es évek",,,színes,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_330,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/3d68f0a32eab9d45b112079e81841103.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26773,https://mediateka.ek.szte.hu/items/show/26773,"A nagy fogás",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1970-es évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_353,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/e687fb2cada3cfe04f782792c8fc5aaf.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26772,https://mediateka.ek.szte.hu/items/show/26772,"Szent-Györgyi Albert vendégeivel Woods Hole-i otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1960-as évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_351,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/4129d3a9a7be815581c08120d73bf0c5.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26771,https://mediateka.ek.szte.hu/items/show/26771,"Szent-Györgyi Albert fiatal vendégével Woods Hole-i otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,1968,,,színes,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_322,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/545f166fdff9edb4dd96cd324b5b6085.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26770,https://mediateka.ek.szte.hu/items/show/26770,"Szent-Györgyi Albert vendégével Woods Hole-i otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1980-as évek",,,színes,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_376,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/2519e03dad30e3030af2b8c003b17930.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26769,https://mediateka.ek.szte.hu/items/show/26769,"Szent-Györgyi Albert egy konferencia résztvevői között",,,,,"Amerikai Egyesült Államok",,,,"1980-as évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_350,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/42389666d90c572d8df6766e5b256fcb.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26768,https://mediateka.ek.szte.hu/items/show/26768,"Szent-Györgyi Albert nyaralás közben egy úszómedence szélén",,Sport,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_354,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/9c9a4875b9e006789549963bf1d374c3.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26767,https://mediateka.ek.szte.hu/items/show/26767,"Egy nyári utazás emlékei",,,,,,,,,"1940-es évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,"szgya_web_312, szgya_web_313, szgya_web_311, szgya_web_314, szgya_web_316","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/fac88edaef97376d9a627368b366a261.jpg,https://mediateka.ek.szte.hu/files/original/bb98692681bea4a43d7d0906b81ca1d7.jpg,https://mediateka.ek.szte.hu/files/original/4680e00e3d76a98835917a32e93cac01.jpg,https://mediateka.ek.szte.hu/files/original/61d4b07018ac38acd6c08268ba131fd5.jpg,https://mediateka.ek.szte.hu/files/original/694ceb707d962c6a870b3bfbd86768cc.jpg,https://mediateka.ek.szte.hu/files/original/6d87539dcc63eba151febf8ce996ea9f.jpg,https://mediateka.ek.szte.hu/files/original/e3a5abc30ef6bb216be6ef076c6cb742.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26766,https://mediateka.ek.szte.hu/items/show/26766,"Szent-Györgyi Albert munkatársakkal Írországban",,,,,Írország,,,,1977,,,színes,fénykép,,,"Szent-Györgyi Albert, Benjamin Kaminer, Franklin C. Salisbury","Szent-Györgyi Albert fotók",,,,szgya_web_331,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/a95793d30177fcc8b54287a4277b4065.jpg,https://mediateka.ek.szte.hu/files/original/9707daa01b8162988837575ff5e099e3.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26765,https://mediateka.ek.szte.hu/items/show/26765,"Baráti kézfogás",,,,,,,,,"1940-es évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_346,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/795e56600afdcab1541e93d2dc7ff7c2.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26764,https://mediateka.ek.szte.hu/items/show/26764,"Szent-Györgyi Albert nyaralás közben, kezében hűsítő itallal",,,,,"Amerikai Egyesült Államok",,,,"1970-es évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_352,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/514d24ce910dfbbe9387b311e7e3c03e.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26763,https://mediateka.ek.szte.hu/items/show/26763,"Szent-Györgyi Albert a laboratóriumában",,Laboratórium,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Marine Biological Laboratory",,,,"1970-es évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Jane McLaughlin","Szent-Györgyi Albert fotók",,,,szgya_web_349,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/87dadda6be84e995b0ed3672e91e39c6.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26762,https://mediateka.ek.szte.hu/items/show/26762,"Szent-Györgyi Albert és felesége, Marcia egy konferencián",,"Család. Marcia Houston 1975-1986 között volt Szent-Györgyi Albert felesége.",,,"Amerikai Egyesült Államok",,,,1982-03,,,színes,fénykép,,,"Szent-Györgyi Albert, Marcia Szent-Györgyi","Szent-Györgyi Albert fotók",,,,szgya_web_369,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/dc1048a6924d3e4ca9ca1078fc627d62.jpg,https://mediateka.ek.szte.hu/files/original/54775bc9944fc4e3520f9c1fe7d54d17.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26761,https://mediateka.ek.szte.hu/items/show/26761,"Szent-Györgyi Albert felségével, Mártával egy Mrs. E. B. Wilson táblácskát tartva maguk előtt",,Család,,,"Amerikai Egyesült Államok",,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Borbíró Márta","Szent-Györgyi Albert fotók",,,,szgya_web_358,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/f43da62848950936aab48780ba671955.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26760,https://mediateka.ek.szte.hu/items/show/26760,"Karácsony családi körben",,"Család. Karácsony. Gábor és Orsolya: Szent-Györgyi második feleségének, Borbíró Mártának a gyermekei. Pál: Szent-Györgyi Berlinben élő testvére.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Borbíró Márta, Szent-Györgyi Albert, Miskolczy Gábor, Miskolczy Orsolya, Szent-Györgyi Pál, Szent-Györgyi Pál lánya","Szent-Györgyi Albert fotók",,,,szgya_web_359,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/da129640021d0ec26d80d31e3a00c5fe.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26750,https://mediateka.ek.szte.hu/items/show/26750,"Sárkányölő Szent György szobrot ábrázoló képeslap Szent-Györgyi feleségének címezve",,"Marcia Houston 1975-1986 között volt Szent-Györgyi Albert felesége.",,,"Amerikai Egyesült Államok
District of Columbia, Washington
Massachusetts, Woods Hole, Penzance Point, Bar Neck Rd",,,,1983-09,,,fekete-fehér,képeslap,,,"Marcia Szent-Györgyi",,,,,"szgya_web_362, szgya_web_363","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/11fd61a796eea44610d7f90ba7ab5aec.jpg,https://mediateka.ek.szte.hu/files/original/24d333d4aa8edc223b7d66a8f8574298.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
