﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20126,https://mediateka.ek.szte.hu/items/show/20126,"Lumineszcens Szimpózium : Balatonvilágos, 1961",,,,,Balatonvilágos,,,1961,,,,fekete-fehér,fénykép,,,"Hevesi János; Szalay László; Budó Ágoston; Ketskeméty István","Budó Ágoston hagyaték",,,,budo_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Hevesi János,Ketskeméty István,Szalay László",https://mediateka.ek.szte.hu/files/original/cf20ec323904a08362ac6a00e52ba70b.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20125,https://mediateka.ek.szte.hu/items/show/20125,"Lumineszcens Szimpózium : Balatonvilágos, 1961",,,,,Balatonvilágos,,,,1961,,,fekete-fehér,fénykép,,,"Horvai Rezső; Sárkány Béla; Hevesi János; Budó Ágoston; Ketskeméty István","Budó Ágoston hagyaték",,,,budo_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Hevesi János,Horvai Rezső,Ketskeméty István,Sárkány Béla",https://mediateka.ek.szte.hu/files/original/182142d1a6619513bce5fe442dbf14fd.jpg,"Still Image","Budó Ágoston hagyaték",1,0
19098,https://mediateka.ek.szte.hu/items/show/19098,"Odesszai vendégek fogadása a Rektori Hivatalban 1975-ben",,"Az asztal jobb oldalán Fodor Géza rektor (elöl), fentebb Hevesi János tudományos rektorhelyettes és Rácz János oktatási rektorhelyettes",,,Szeged,,,,1975,,,fekete-fehér,fénykép,,,"Fodor Géza; Hevesi János; Rácz János","Egyetemtörténeti fotóalbum",,,,tudastar-327,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Hevesi János,Rácz János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_327.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18015,https://mediateka.ek.szte.hu/items/show/18015,"Kiállítás megnyitóján",,,,,,,,,"1985. április 4.",,,fekete-fehér,fénykép,"9x12 cm",,"Kristó Gyula rektor; Kedves Miklós; Farkas Gyula; Hevesi János; Szalay László","Egyetemi Képgyűjtemény",,,,sztegy-579,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farkas Gyula - antropológus,Hevesi János,Kedves Miklós,Kristó Gyula,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/579.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17758,https://mediateka.ek.szte.hu/items/show/17758,"Tanévnyitó ünnepség",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Tandori Károly; Huhn Péter; Madácsy László; Gál Dezső; Gilde Ferenc; Hevesi János; Berencz Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-321,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencz Ferenc,Gál Dezső,Gilde Ferenc,Hevesi János,Huhn Péter,Madácsy László,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/321.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17648,https://mediateka.ek.szte.hu/items/show/17648,"Beszélgetés a 80 éves Ábrahám Ambrussal",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Garamvölgyi Károly oktatási miniszterhelyettes; Fodor Géza rektor; Hevesi János rektorhelyettes; Rácz János rektorhelyettes; Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-206,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Fodor Géza,Garamvölgyi Károly,Hevesi János,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/206.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
2756,https://mediateka.ek.szte.hu/items/show/2756,"Hevesi János",,,,"Biofizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5x6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01197856"" target=""_blank"" rel=""noopener"">Hevesi János</a><br />Jelzet: EA A 621<br />Leltári szám: XKEP 838",,"Egyetemi Arcképcsarnok",,,,hevesi_janos_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hevesi János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/hevesi_janos_4.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2755,https://mediateka.ek.szte.hu/items/show/2755,"Hevesi János",,,,"Biofizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,3x6,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01197856"" target=""_blank"" rel=""noopener"">Hevesi János</a><br />Jelzet: EA A 620<br />Leltári szám: XKEP 837",,"Egyetemi Arcképcsarnok",,,,hevesi_janos_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hevesi János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/hevesi_janos_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2754,https://mediateka.ek.szte.hu/items/show/2754,"Hevesi János",,,,"Biofizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x13,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01197856"" target=""_blank"" rel=""noopener"">Hevesi János</a><br />Jelzet: EA A 618<br />Leltári szám: XKEP 835",,"Egyetemi Arcképcsarnok",,,,hevesi_janos_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hevesi János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/hevesi_janos_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2753,https://mediateka.ek.szte.hu/items/show/2753,"Hevesi János",,,,"Biofizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4.5x6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01197856"" target=""_blank"" rel=""noopener"">Hevesi János</a><br />Jelzet: EA A 619<br />Leltári szám XKEP 836",,"Egyetemi Arcképcsarnok",,,,hevesi_janos_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hevesi János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/hevesi_janos_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
