﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10398,https://mediateka.ek.szte.hu/items/show/10398,"13. album, 1. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a> <br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 1.",shvoy-013-001-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/1.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10399,https://mediateka.ek.szte.hu/items/show/10399,"Galícia, 1914. augusztus 18. - 1915. január 10., 17. hadtest- 41. honvéd gyaloghadosztály parancsnokság","Galiczia 1914. augustus 18. - 1915. január 10. 17. hadtest- 41. honvéd gylg. hadosztály parság",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1914. augusztus 18. - 1915. január 10.",,,,címlap,"24,5x34 cm (3130x2268 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 1.",shvoy-013-001-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/1.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10400,https://mediateka.ek.szte.hu/items/show/10400,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1914,,,,térkép,"33,6x15,9 cm (3220x2250 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 3.",shvoy-013-003-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/3.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10401,https://mediateka.ek.szte.hu/items/show/10401,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1914,,,,térkép,"27,9x17,6 cm (3371x2343 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 4.",shvoy-013-004-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/4.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10402,https://mediateka.ek.szte.hu/items/show/10402,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1914,,,,térkép,"24,7x23,7 cm (3114x2278 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 5.",shvoy-013-005-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/5.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10403,https://mediateka.ek.szte.hu/items/show/10403,[Térkép],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1914,,,,térkép,"34,5x18 cm (3208x2222 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 6.",shvoy-013-006-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/6.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10404,https://mediateka.ek.szte.hu/items/show/10404,"13. album, 7. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3131x2213 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 7.",shvoy-013-007-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/7.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10405,https://mediateka.ek.szte.hu/items/show/10405,"1. honvéd tábori ágyús ezred előnyomulóban Rawaruska felé","1. honv. táb. ágyus ezred előnyomulóban Rawaruska felé",,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Rawa Ruska] Rawaruska",,,,1914,,,,fénykép,"9,8x6,9 cm (2174x1547 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Csapatmozgás,"13. album (Shvoy Kálmán)",,,"p. 7.",shvoy-013-007-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/7.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10406,https://mediateka.ek.szte.hu/items/show/10406,"Akasztott galíciai kémek","Akasztott galiciai kémek",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1914,,,,fénykép,"7,9x5x9 cm (1445x1953 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Büntetésvégrehajtás; Kémkedés","13. album (Shvoy Kálmán)",,,"p. 7.",shvoy-013-007-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/7.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10407,https://mediateka.ek.szte.hu/items/show/10407,"30.5 mozsár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1914,,,,fénykép,"5,5x8 cm (1908x1440 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 7.",shvoy-013-007-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/7.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10408,https://mediateka.ek.szte.hu/items/show/10408,"Harc megfigyelése Wielieczkánál",,"A képen olvasható felirat: Vásárhelyi (Bugyis), Hautzinger G. (Jány), Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",Wieliczka,,,,1914,,,,fénykép,"6x4 cm (1376x1999 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Harc megfigyelés; Vásárhelyi; Bugyis; Hautzinger Gusztáv; Jány Gusztáv; Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 7.",shvoy-013-007-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/7.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10409,https://mediateka.ek.szte.hu/items/show/10409,Hadihíd-vonat,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1914,,,,fénykép,"6x4 cm (2246x1502 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Utász; Hadianyag szállítás","13. album (Shvoy Kálmán)",,,"p. 7.",shvoy-013-007-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/7.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10410,https://mediateka.ek.szte.hu/items/show/10410,"30.5 mozsár elsütés közben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1914,,,,fénykép,"8,1x5x2 cm (2001x1305 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 7.",shvoy-013-007-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/7.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10411,https://mediateka.ek.szte.hu/items/show/10411,"13. album, 8. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (2877x2039 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 8.",shvoy-013-008-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/8.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10412,https://mediateka.ek.szte.hu/items/show/10412,"Karácsonyi szentmise Curylon 1914. december 25-én","Karácsonyi szt. mise Curylon 1914. december 25-én","A képen olvasható felirat: Jány, Czap, Schamschula, Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1914. december 25.",,,,fénykép,"10,2x8,4 cm (2073x1719 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Mise; Hautzinger Gusztáv; Jány Gusztáv; Schamschula Rezső; Czapp Gusztáv; Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 8.",shvoy-013-008-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/8.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10413,https://mediateka.ek.szte.hu/items/show/10413,"Curylo, 1914. december 20.","Curylo, 1914. dec. 20.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Curylo,,,,"1914. december 20.",,,,fénykép,"8,7x6,4 cm (1524x2061 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 8.",shvoy-013-008-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/8.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10414,https://mediateka.ek.szte.hu/items/show/10414,"41. honvéd hadosztály plébánosa karácsonyi szentbeszéde","41. honv. ho. plébánosa karácsonyi szt. beszéde",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1914. december 25.",,,,fénykép,"10,4x8x3 cm (2392x1924 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Mise,"13. album (Shvoy Kálmán)",,,"p. 8.",shvoy-013-008-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/8.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10415,https://mediateka.ek.szte.hu/items/show/10415,"41. honvéd gyaloghadosztály parancsnokság törzse","41. honvéd gyalog hadosztály parancsnokság törzse","a képen olvasható felirat: Vásárhelyi, Shvoy, Schamschula, Cap, Jány, Perczel, Fenyő","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1914,,,,fénykép,"10,2x7,5 cm (2362x1752 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Shvoy Kálmán; Schamschula Rezső; Czapp Gusztáv; Jány Gusztáv; Hautzinger Gusztáv; Perczel Attila; Fenyő","13. album (Shvoy Kálmán)",,,"p. 8.",shvoy-013-008-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/8.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10416,https://mediateka.ek.szte.hu/items/show/10416,"Lovaim és lovászaim a háború kezdetén, Curylo, 1914. december","Lovaim és lovászaim a háboru kezdetén. Curylo, 1914. dec.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Curylo,,,,"1914. december",,,,fénykép,"11,6x8,7 cm (2656x2006 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 8.",shvoy-013-008-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/8.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10417,https://mediateka.ek.szte.hu/items/show/10417,"13. album, 9. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (2929x2110 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 9.",shvoy-013-009-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/9.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10418,https://mediateka.ek.szte.hu/items/show/10418,"Tábori telefonvonal építése Lancut-ban előnyomulás közben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lancut,,,,1915,,,,fénykép,"11,1x8,1 cm (2252x1642 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Utász,"13. album (Shvoy Kálmán)",,,"p. 9.",shvoy-013-009-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/9.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10419,https://mediateka.ek.szte.hu/items/show/10419,"15 cm-es Skoda tarack","15cmes Skoda tarack",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6x3,8 cm (961x606 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 9.",shvoy-013-009-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/9.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10420,https://mediateka.ek.szte.hu/items/show/10420,"Felrobbantott Biala-híd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bielsko-Biala,,,,1915,,,,fénykép,"11,1x8,1 cm (2048x1494 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 9.",shvoy-013-009-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/9.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10421,https://mediateka.ek.szte.hu/items/show/10421,"41. honvéd gyalog hadosztály parancsnokság szűkebb törzse","41. honv. gyalog ho. parság szűkebb törzse","A képen olvasható felirat: Shvoy, Vásárhelyi, Schamschula, Jány, Szajbély","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"9,8x7,2 cm (2209x1633 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","41. honvéd gyaloghadosztály; Bugyis; Vásárhelyi; Shvoy Kálmán; Szajbély Iván; Hautzinger Gusztáv; Schamschula Rezső","13. album (Shvoy Kálmán)",,,"p. 9.",shvoy-013-009-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/9.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10422,https://mediateka.ek.szte.hu/items/show/10422,"15 cm-es Skoda tarack felmozdonyzása","15cmes Skoda tarack felmozdonyzása",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,fénykép,"6,2x4,1 cm (2007x1316 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 9.",shvoy-013-009-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/9.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10423,https://mediateka.ek.szte.hu/items/show/10423,"41. honvéd hadosztály lovassága (4. hegyi határvadász) a karácsonyi szentmisénél","41. honv. ho. lovassága (4.h.h.) a karácsonyi szt misénél",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1914,,,,fénykép,"9,2x6,8 cm (2103x1551 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Mise; 41. honvéd gyaloghadosztály 4. hegyi határvadász zászlóalj","13. album (Shvoy Kálmán)",,,"p. 9.",shvoy-013-009-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/9.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10424,https://mediateka.ek.szte.hu/items/show/10424,"Tábori telefonállomás harc közben Wieliczkától keletre",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wieliczka,,,,1915,,,,fénykép,"(1284x1860 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Utász; Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 9.",shvoy-013-009-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/9.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10425,https://mediateka.ek.szte.hu/items/show/10425,"13. album, 10. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (2897x2064 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 10.",shvoy-013-010-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/10.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
