﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18558,https://mediateka.ek.szte.hu/items/show/18558,"Vendég fogadása az egyetem előtt",,,,,,,,,"1972. március 22.",,,fekete-fehér,fénykép,"12x18 cm",,"Kisházi Ödön, az Elnöki Tanács helyettes elnöke; Márta Ferenc rektor; Cserháti István","Egyetemi Képgyűjtemény",,,,sztegy-5101,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Kisházi Ödön,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5101.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24419,https://mediateka.ek.szte.hu/items/show/24419,"Szontágh Ferenc rektor megnyitja a Szegedi Orvostudományi Egyetem ünnepi üléssorozatát","A Szegedi Orvostudományi Egyetem tudományos ünnepi üléssorozata a felszabadulás 30. évfordulója alkalmából",,,,Szeged,,,,"1975. április 1-2.",,,fekete-fehér,fénykép,"18x24 cm",,"Szegedi Orvostudományi Egyetem; Szontágh Ferenc rektor; Csillik Bertalan egyetemi tanár; Boda Domokos egyetemi tanár; Cserháti István egyetemi tanár; Tóth Károly egyetemi tanár","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_030,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos,Cserháti István,Csillik Bertalan,Szegedi Orvostudományi Egyetem,Szontágh Ferenc,Tóth Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_030.jpg,https://mediateka.ek.szte.hu/files/original/53c86e4d7eccac11ef949ba7b6d79125.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24856,https://mediateka.ek.szte.hu/items/show/24856,"Szegedi Orvostudományi Egyetem Marxizmus-Leninizmus Intézetének tízéves fennállására rendezett ünnepség",,,,,Szeged,,,,"1977. május 4.",,,fekete-fehér,fénykép,"9x14 cm",,"Cserháti István tanszékvezető egyetemi tanár általános rektorhelyettes; Molnár József egyetemi docens","Egyetemi Képgyűjtemény",,,,szte_001_088_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Molnár József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_088_web.jpg,https://mediateka.ek.szte.hu/files/original/2003453835907bb0d62fb1a46516195d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24849,https://mediateka.ek.szte.hu/items/show/24849,"Szegedi Orvostudományi Egyetem Marxizmus-Leninizmus Intézetének tízéves fennállására rendezett ünnepség",,,,,Szeged,,,,"1977. május 4.",,,fekete-fehér,fénykép,"9x14 cm",,"Cserháti István tanszékvezető egyetemi tanár általános rektorhelyettes; Molnár József egyetemi docens","Egyetemi Képgyűjtemény",,,,szte_001_079_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Molnár József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_079_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21029,https://mediateka.ek.szte.hu/items/show/21029,"Meghívott vendégek a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Berencsi György tanszékvezető egyetemi tanár, oktatási- és általános rektorhelyettes; Cserháti István tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 12.",szote_jubileum_web_013_36,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencsi György,Cserháti István,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/4931da83251b5bc5dea0a168375e86e5.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
24827,https://mediateka.ek.szte.hu/items/show/24827,"Hudák János Rektori Ifjúsági Bizottság titkár köszönti a Szegedi Orvostudományi Egyetem hallgatói ifjúsági parlamentjén megjelenteket",,,,,Szeged,,,,"1978. november 23.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Kedvessy György GYTK dékán; Hudák János Rektori Ifjúsági Bizottság titkár; Cserháti István SZOTE oktatási rektorhelyettes; Földes Vilmos ÁOK dékán","Egyetemi Képgyűjtemény",,,,szte_001_052_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Földes Vilmos,Hudák János,Kedvessy György,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_052_web.jpg,https://mediateka.ek.szte.hu/files/original/451318d54474aadbc4b4979211927a77.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24239,https://mediateka.ek.szte.hu/items/show/24239,"Horst Frenz professzor díszdoktori avatása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1979. március 28.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Moholi Károly a Juhász Gyula Tanárképző Főiskola főigazgatója; Cserháti István az Orvostudományi Egyetem rektorhelyettese; Vass Zoltán SZOTE Rektori Hivatal vezető; Csernus Sándor KISZ-titkár; Halász Előd tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,avatas_web_105,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Csernus Sándor,Halász Előd,Moholi Károly,Rektori Hivatal,Vass Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_105.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22404,https://mediateka.ek.szte.hu/items/show/22404,"Cserháti István rektorhelyettes átadja Halál Istvánné hivatalsegéd ""Miniszteri dicséretét"" a Rektori Hivatalban","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1976. november 19.",,,fekete-fehér,fénykép,"9x13 cm",,"Halál Istvánné hivatalsegéd; Kulka Frigyes rektorhelyettes; Cserháti István rektorhelyettes","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_184,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Halál Istvánné,Kulka Frigyes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_184.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22402,https://mediateka.ek.szte.hu/items/show/22402,"Cserháti István rektorhelyettes átadja Halál Istvánné hivatalsegéd ""Miniszteri dicséretét"" a Rektori Hivatalban","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1976. november 19.",,,fekete-fehér,fénykép,"9x13 cm",,"Cserháti István rektorhelyettes","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_182,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_182.jpg,"Still Image","Egyetemi könyvtári képek",1,0
24842,https://mediateka.ek.szte.hu/items/show/24842,"Cserháti István oktatási rektorhelyettes felszólalása a Szegedi Orvostudományi Egyetem hallgatói ifjúsági parlamentjén",,,,,Szeged,,,,"1978. november 23.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Kedvessy György GYTK dékán; Cserháti István SZOTE oktatási rektorhelyettes; Földes Vilmos ÁOK dékán","Egyetemi Képgyűjtemény",,,,szte_001_072_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Földes Vilmos,Kedvessy György,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_072_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
