﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17771,https://mediateka.ek.szte.hu/items/show/17771,"Zsögön Éva egészségügyi államtitkár látogatása a Szegedi Orvostudományi Egyetemen",,,,,,,,,"1978. február 15.",,,fekete-fehér,fénykép,"9x13 cm",,"Petri Gábor rektor; Zsögön Éva egészségügyi államtitkár","Egyetemi Képgyűjtemény",,,,sztegy-333,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Szegedi Orvostudományi Egyetem,Zsögön Éva",http://digit.bibl.u-szeged.hu/sztegy/photo/333.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24441,https://mediateka.ek.szte.hu/items/show/24441,"Zoltán Imre egyetemi tanár, az Országos Szülészeti és Nőgyógyászati Intézet igazgatója búcsúzik Szontágh Ferenc rektortól az egyetem központi épületében felravatalozott koporsója mellett",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem; Zoltán Imre az Országos Szülészeti és Nőgyógyászati Intézet igazgatója","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_110,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Temetés – Szontágh Ferenc,Zoltán Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_110.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24060,https://mediateka.ek.szte.hu/items/show/24060,"Virológiai labor a Szegedi Orvostudományi Egyetemen",,,,,Szeged,,,,1979,,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_093,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_093.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17793,https://mediateka.ek.szte.hu/items/show/17793,"Tortatúra, orvostan hallgatók vidám vetélkedője",,"2 db kép van",,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-354,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/354.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24864,https://mediateka.ek.szte.hu/items/show/24864,"Tényi Mária az Általános Orvostudományi Kar dékánhelyettese ismerteti a kar vas-,  arany- és gyémántdiplomásainak névsorát",,,,,Szeged,,,,"1972. szeptember 11.",,,fekete-fehér,fénykép,"8,5x13,5 cm",,"Rektori Hivatal; Szegedi Orvostudományi Egyetem; Tényi Mária dékánhelyettes","Egyetemi Képgyűjtemény",,,,szte_001_102_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szegedi Orvostudományi Egyetem,Tényi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_102_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24857,https://mediateka.ek.szte.hu/items/show/24857,"Tekulics Péter előadása a Szegedi Orvostudományi Egyetem Gyermekgyógyászati Klinikáján","A Magyar Kardiológusok Társa­sága és a Magyar Gyermekorvosok Társasága Gyermekkardiologiai Sectio tudományos ülése",,,,Szeged,,,,"1978. március 18.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Gyermekgyógyászati Klinika; Tekulics Péter egyetemi tanársegéd","Egyetemi Képgyűjtemény",,,,szte_001_089_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyermekgyógyászati Klinika,Szegedi Orvostudományi Egyetem,Tekulics Péter",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_089_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17789,https://mediateka.ek.szte.hu/items/show/17789,"Tanévnyitó az Orvostudományi Egyetemen",,,,,,,,,1976,,,fekete-fehér,fénykép,"9x14 cm",,"Guba Ferenc dékán; Petri Gábor rektor; Kedvessy György dékán","Egyetemi Képgyűjtemény",,,,sztegy-350,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guba Ferenc,Kedvessy György,Petri Gábor,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/350.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17441,https://mediateka.ek.szte.hu/items/show/17441,"Tanévnyitó az Orvostudományi Egyetemen",,,"Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"14x9 cm",,"Krámli András dékán; Tóth Károly rektor; Siklós János; Dirner Zoltán dékán","Egyetemi Képgyűjtemény",,,,sztegy-008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirner Zoltán,Krámli András,Siklós János,Szegedi Orvostudományi Egyetem,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/008.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24432,https://mediateka.ek.szte.hu/items/show/24432,"Szontágh Ferenc rektor temetése a Belvárosi temetőben",,,,,Szeged,,,,"1975. április 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_091,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem,Temetés – Szontágh Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_091.jpg,https://mediateka.ek.szte.hu/files/original/2bd6db82169899e47a3d15e7fba1bcef.jpg,https://mediateka.ek.szte.hu/files/original/df8ffbc06dd5d4ad572b096c817d1dad.jpg,https://mediateka.ek.szte.hu/files/original/847df60dcaa427f4a2545764e810ce50.jpg,https://mediateka.ek.szte.hu/files/original/9510c5d659d4dd5ca0798d8d12341e07.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24419,https://mediateka.ek.szte.hu/items/show/24419,"Szontágh Ferenc rektor megnyitja a Szegedi Orvostudományi Egyetem ünnepi üléssorozatát","A Szegedi Orvostudományi Egyetem tudományos ünnepi üléssorozata a felszabadulás 30. évfordulója alkalmából",,,,Szeged,,,,"1975. április 1-2.",,,fekete-fehér,fénykép,"18x24 cm",,"Szegedi Orvostudományi Egyetem; Szontágh Ferenc rektor; Csillik Bertalan egyetemi tanár; Boda Domokos egyetemi tanár; Cserháti István egyetemi tanár; Tóth Károly egyetemi tanár","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_030,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos,Cserháti István,Csillik Bertalan,Szegedi Orvostudományi Egyetem,Szontágh Ferenc,Tóth Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_030.jpg,https://mediateka.ek.szte.hu/files/original/53c86e4d7eccac11ef949ba7b6d79125.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
