﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
12243,https://mediateka.ek.szte.hu/items/show/12243,"Újvidék : Hangár","Ujvidék :",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Novi Sad) Újvidék",,,,1917,,,,fénykép,"10x7,5 cm (2444x1852 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 9.",shvoy-015-009-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/9.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12244,https://mediateka.ek.szte.hu/items/show/12244,"15. album, 10. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Petrovaradin] Pétervárad; [Sremska Kamenica] Kamenica; [Novi Sad] Újvidék",,,,1917,,,,oldalkép,"36x26 cm (3653x2515 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 10.",shvoy-015-010-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/10.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12245,https://mediateka.ek.szte.hu/items/show/12245,Pétervárad,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Petrovaradin) Pétervárad",,,,1917,,,,fénykép,"7,5x10,1 cm (1607x2108 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 10.",shvoy-015-010-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/10.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12246,https://mediateka.ek.szte.hu/items/show/12246,Kamenica,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Sremska Kamenica) Kamenica",,,,1917,,,,fénykép,"9,9x7,8 cm (2276x1783 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 10.",shvoy-015-010-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/10.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12247,https://mediateka.ek.szte.hu/items/show/12247,"Pétervárad - Duna híd - Újvidék","Pétervárad - Dunahid - Ujvidék",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Petrovaradin) Pétervárad; (Novi Sad) Újvidék",,,,1917,,,,fénykép,"7,6x10 cm (1497x2002 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 10.",shvoy-015-010-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/10.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12248,https://mediateka.ek.szte.hu/items/show/12248,"Újvidék - Duna híd - Pétervárad","Ujvidék - Dunahid - Pétervárad",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Petrovaradin) Pétervárad; (Sremska Kamenica) Kamenica",,,,1917,,,,fénykép,"10,6x7,6 cm (2619x1901 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 10.",shvoy-015-010-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/10.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12249,https://mediateka.ek.szte.hu/items/show/12249,Pétervárad,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Petrovaradin) Pétervárad",,,,1917,,,,fénykép,"7,6x10,1 cm (1607x2138 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 10.",shvoy-015-010-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/10.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12250,https://mediateka.ek.szte.hu/items/show/12250,Pétervárad,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Petrovaradin) Pétervárad",,,,1917,,,,fénykép,"10x7,5 cm (2718x2090 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 10.",shvoy-015-010-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/10.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12251,https://mediateka.ek.szte.hu/items/show/12251,"15. album, 11. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Sremska Kamenica] Kamenica; [Petrovaradin] Pétervárad; [Novi Sad] Újvidék",,,,1917,,,,oldalkép,"36x26 cm (3312x2389 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 11.",shvoy-015-011-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/11.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12252,https://mediateka.ek.szte.hu/items/show/12252,"Részletek a kamenicai gróf Karácsonyi kastélyról, hol a dandárparancsnokság székelt","Részletek a kamenicai gróf Karácsonyi kastélyról, hol a ddrprsg. székelt",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Sremska Kamenica) Kamenica",,,,1917,,,,fénykép,"7,5x10 cm (1250x1648 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 11.",shvoy-015-011-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/11.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12253,https://mediateka.ek.szte.hu/items/show/12253,"Részletek a kamenicai gróf Karácsonyi kastélyról, hol a dandárparancsnokság székelt","Részletek a kamenicai gróf Karácsonyi kastélyról, hol a ddrprsg. székelt",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Sremska Kamenica) Kamenica",,,,1917,,,,fénykép,"10x7,6 cm (1957x1483 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 11.",shvoy-015-011-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/11.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12254,https://mediateka.ek.szte.hu/items/show/12254,"Részletek a kamenicai gróf Karácsonyi kastélyról, hol a dandárparancsnokság székelt","Részletek a kamenicai gróf Karácsonyi kastélyról, hol a ddrprsg. székelt",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Sremska Kamenica) Kamenica",,,,1917,,,,fénykép,"7,6x10 cm (1151x1525 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 11.",shvoy-015-011-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/11.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12255,https://mediateka.ek.szte.hu/items/show/12255,"Részletek a kamenicai gróf Karácsonyi kastélyról, hol a dandárparancsnokság székelt","Részletek a kamenicai gróf Karácsonyi kastélyról, hol a ddrprsg. székelt",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Sremska Kamenica) Kamenica",,,,1917,,,,fénykép,"7,8x10,5 cm (1661x2262 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 11.",shvoy-015-011-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/11.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12256,https://mediateka.ek.szte.hu/items/show/12256,"Újvidék, Duna híd - Pétervárad","Ujvidék, Dunahid - Pétervárad",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Novi Sad) Újvidék",,,,1917,,,,fénykép,"10,1x7,6 cm (2692x2026 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 11.",shvoy-015-011-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/11.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12257,https://mediateka.ek.szte.hu/items/show/12257,"Részletek a kamenicai gróf Karácsonyi kastélyról, hol a dandárparancsnokság székelt","Részletek a kamenicai gróf Karácsonyi kastélyról, hol a ddrprsg. székelt",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Sremska Kamenica) Kamenica",,,,1917,,,,fénykép,"7,8x10,6 cm (1606x2195 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 11.",shvoy-015-011-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/11.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12258,https://mediateka.ek.szte.hu/items/show/12258,"15. album, 12. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Sremska Kamenica] Kamenica; [Novi Sad] Újvidék",,,,1917,,,,oldalkép,"36x26 cm (3384x2483 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 12.",shvoy-015-012-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/12.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12259,https://mediateka.ek.szte.hu/items/show/12259,"Fürdés Kamenicánál a Dunában","Fürdés Kameniczánál a Dunában",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Sremska Kamenica) Kamenica",,,,1917,,,,fénykép,"7,5x10 cm (1008x1317 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 12.",shvoy-015-012-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/12.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12260,https://mediateka.ek.szte.hu/items/show/12260,"A Duna Újvidéknél","A Duna Ujvidéknél",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Novi Sad) Újvidék",,,,1917,,,,fénykép,"10x7,6 cm (2567x1958 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 12.",shvoy-015-012-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/12.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12261,https://mediateka.ek.szte.hu/items/show/12261,"Fürdés a Dunában",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"7,6x10 cm (1359x1830 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 12.",shvoy-015-012-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/12.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12262,https://mediateka.ek.szte.hu/items/show/12262,"Fürdés Kamenicán","Fürdés Kameniczán",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Sremska Kamenica) Kamenica",,,,1917,,,,fénykép,"7,6x10 cm (1620x2133 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 12.",shvoy-015-012-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/12.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12263,https://mediateka.ek.szte.hu/items/show/12263,"Gróf Karácsonyi kastély Kamenicán iroda s lakásom","Gróf Karácsonyi kastély Kameniczán iroda s lakásom",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Sremska Kamenica) Kamenica",,,,1917,,,,fénykép,"7,5x10 cm (1611x2129 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 12.",shvoy-015-012-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/12.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12264,https://mediateka.ek.szte.hu/items/show/12264,"Kamenica - fürdés",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Sremska Kamenica) Kamenica",,,,1917,,,,fénykép,"7,5x10 cm (1623x2169 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 12.",shvoy-015-012-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/12.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12265,https://mediateka.ek.szte.hu/items/show/12265,"15. album, 13. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Petrovaradin] Pétervárad",,,,1917,,,,oldalkép,"36x26 cm (3466x2415 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 13.",shvoy-015-013-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/13.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12266,https://mediateka.ek.szte.hu/items/show/12266,"Pétervárad : Tiszti barakk","Pétervárad :",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Petrovaradin) Pétervárad",,,,1917,,,,fénykép,"10x7,5 cm (1924x1458 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Pihenőkörlet,"15. album (Shvoy Kálmán)",,,"p. 13.",shvoy-015-013-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/13.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12267,https://mediateka.ek.szte.hu/items/show/12267,"Pétervárad : Fürdővonat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Petrovaradin) Pétervárad",,,,1917,,,,fénykép,"10x7,5 cm (1826x1381 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Egészségügyi körlet","15. album (Shvoy Kálmán)",,,"p. 13.",shvoy-015-013-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/13.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12268,https://mediateka.ek.szte.hu/items/show/12268,"Pétervárad : Legénységi barakktábor","Pétervárad :",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Petrovaradin) Pétervárad",,,,1917,,,,fénykép,"10x7,5 cm (1597x1211 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Pihenőkörlet,"15. album (Shvoy Kálmán)",,,"p. 13.",shvoy-015-013-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/13.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12269,https://mediateka.ek.szte.hu/items/show/12269,"Pétervárad : Déli legénységi barakkok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Petrovaradin) Pétervárad",,,,1917,,,,fénykép,"10x7,5cm (2666x2021 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Pihenőkörlet,"15. album (Shvoy Kálmán)",,,"p. 13.",shvoy-015-013-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/13.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12270,https://mediateka.ek.szte.hu/items/show/12270,"Pétervárad : Fürdővonat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Petrovaradin) Pétervárad",,,,1917,,,,fénykép,"7,6x10 cm (1534x2008 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Egészségügyi körlet","15. album (Shvoy Kálmán)",,,"p. 13.",shvoy-015-013-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/13.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12271,https://mediateka.ek.szte.hu/items/show/12271,"Pétervárad : Déli legénységi barakkok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Petrovaradin) Pétervárad",,,,1917,,,,fénykép,"10,6x7,7cm (2139x1542 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Pihenőkörlet,"15. album (Shvoy Kálmán)",,,"p. 13.",shvoy-015-013-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/13.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
