﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17806,https://mediateka.ek.szte.hu/items/show/17806,"Móra Ferenc Kollégium",,,,,"Móra Ferenc Kollégium",,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-367,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Móra Ferenc Kollégium",http://digit.bibl.u-szeged.hu/sztegy/photo/367.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17829,https://mediateka.ek.szte.hu/items/show/17829,"Móra Ferenc Kollégium avatása",,,,,,,,,"1966. április 30.",,,fekete-fehér,fénykép,"9x12 cm",,"Koltay-Kastner Jenő","Egyetemi Képgyűjtemény",,,,sztegy-391,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koltay-Kastner Jenő,Móra Ferenc Kollégium",http://digit.bibl.u-szeged.hu/sztegy/photo/391.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17830,https://mediateka.ek.szte.hu/items/show/17830,"Móra Ferenc Kollégium avatása",,,,,,,,,"1966. április 30.",,,fekete-fehér,fénykép,"9x12 cm",,"Karácsonyi Béla; Pólay Elemér; Halász Előd","Egyetemi Képgyűjtemény",,,,sztegy-392,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Karácsonyi Béla,Móra Ferenc Kollégium,Pólay Elemér",http://digit.bibl.u-szeged.hu/sztegy/photo/392.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17831,https://mediateka.ek.szte.hu/items/show/17831,"Móra Ferenc Kollégium avatása",,"3 db kép van",,,,,,,"1966. április 30.",,,fekete-fehér,fénykép,"9x12 cm",,"Márta Ferenc; Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-393,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Móra Ferenc Kollégium,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/393.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17832,https://mediateka.ek.szte.hu/items/show/17832,"Móra Ferenc Kollégium avatása",,,,,,,,,"1966. április 30.",,,fekete-fehér,fénykép,"9x12 cm",,"Budó Ágoston; Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-394,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Móra Ferenc Kollégium,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/394.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17833,https://mediateka.ek.szte.hu/items/show/17833,"Móra Ferenc Kollégium avatása",,"2 db kép van",,,,,,,"1966. április 30.",,,fekete-fehér,fénykép,"9x12 cm",,"Fodor Géza rektorhelyettes; Wittman Tibor rektorhelyettes; Koltay-Kastner Jenő","Egyetemi Képgyűjtemény",,,,sztegy-395,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Koltay-Kastner Jenő,Móra Ferenc Kollégium,Wittman Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/395.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17834,https://mediateka.ek.szte.hu/items/show/17834,"Móra Ferenc Kollégium avatása",,"5 db kép van",,,,,,,"1966. április 30.",,,fekete-fehér,fénykép,"9x12 cm",,"Szabó Zoltán rektor; Wittman Tibor rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-396,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Móra Ferenc Kollégium,Szabó Zoltán Gábor,Wittman Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/396.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18034,https://mediateka.ek.szte.hu/items/show/18034,"Hallgató lányok a Móra Ferenc Kollégiumban",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-597,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Móra Ferenc Kollégium",http://digit.bibl.u-szeged.hu/sztegy/photo/597.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18175,https://mediateka.ek.szte.hu/items/show/18175,"Móra Ferenc kollégium",,,,,,,,,1976,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-737,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Móra Ferenc Kollégium",http://digit.bibl.u-szeged.hu/sztegy/photo/737.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18693,https://mediateka.ek.szte.hu/items/show/18693,"Egyetemi hallgatólányok a Móra Ferenc kollégiumban",,,,,,,,,1984,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5219,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Móra Ferenc Kollégium","http://digit.bibl.u-szeged.hu/sztegy/photo/5219.jpg,https://mediateka.ek.szte.hu/files/original/c5470fccb13e0d4b04935a44da132373.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
