﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22534,https://mediateka.ek.szte.hu/items/show/22534,"Heller Ágnes",,,,"Filozófia Tanszék",,,,,,,,fekete-fehér,fénykép,"11x17,5 cm",,"Heller Ágnes","Egyetemi Arcképcsarnok",,,,portre_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heller Ágnes","http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_002.jpg,https://mediateka.ek.szte.hu/files/original/63593a986ce02f67f4fd73d5acc8cb74.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21525,https://mediateka.ek.szte.hu/items/show/21525,"Nagy Jánosné",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"6x9 cm",,"Nagy Jánosné","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_065,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_065.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21524,https://mediateka.ek.szte.hu/items/show/21524,"Nagy János",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"6x9 cm",,"Nagy János könyvkötő","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_063,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_063.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21523,https://mediateka.ek.szte.hu/items/show/21523,"Veresné Dékány Mária",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,1985,,,fekete-fehér,fénykép,"7x8,5 cm",,"Veresné Dr. Dékány Mária tudományos munkatárs","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_060,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_060.jpg,https://mediateka.ek.szte.hu/files/original/b343fd9e94468669e655d3209a236662.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21522,https://mediateka.ek.szte.hu/items/show/21522,"Ambrus Lakatos Katalin",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6x9 cm",,,"Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_059,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_059.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21521,https://mediateka.ek.szte.hu/items/show/21521,"Orvostudományi Egyetem Könyvtára munkatársa",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6x9 cm",,,"Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_057,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_057.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21520,https://mediateka.ek.szte.hu/items/show/21520,"Csukás Istvánné",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,1973,,,fekete-fehér,fénykép,"4x6,5 cm",,"Dr. Csukás Istvánné","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_052,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_052.jpg,https://mediateka.ek.szte.hu/files/original/bb7d58d76c6f02ff2dcb6eb2f43200c7.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21519,https://mediateka.ek.szte.hu/items/show/21519,"Orvostudományi Egyetem Könyvtára munkatársa",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6x9 cm",,,"Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_050,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_050.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21518,https://mediateka.ek.szte.hu/items/show/21518,"Orvostudományi Egyetem Könyvtára munkatársa",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6x9 cm",,,"Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_049,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_049.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21517,https://mediateka.ek.szte.hu/items/show/21517,"Orvostudományi Egyetem Könyvtára munkatársa",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6,5x9 cm",,,"Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_048.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21516,https://mediateka.ek.szte.hu/items/show/21516,"Kása Imréné",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6x9 cm",,"Kása Imréné Erzsébet hivatalsegéd","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_047,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_047.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21515,https://mediateka.ek.szte.hu/items/show/21515,"Pálfy Gyula",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"8,5x12 cm",,"Dr. Pálfy Gyula könyvtárvezető","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_046,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_046.jpg,https://mediateka.ek.szte.hu/files/original/038db96a954b469e3c4549df3945785e.jpg,https://mediateka.ek.szte.hu/files/original/275e2bc012935e79c70e3f4a25027dca.jpg,https://mediateka.ek.szte.hu/files/original/5df3504d6b4125cdbe31cd53f0ea66c2.jpg,https://mediateka.ek.szte.hu/files/original/f6e066641e6bb1dc863fb22e0163eb20.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21514,https://mediateka.ek.szte.hu/items/show/21514,"Orvostudományi Egyetem Könyvtára munkatársa",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6x9 cm",,,"Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_045,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_045.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21513,https://mediateka.ek.szte.hu/items/show/21513,"Halál Istvánné",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6x9 cm",,"Halál Istvánné hivatalsegéd","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_044.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21512,https://mediateka.ek.szte.hu/items/show/21512,"Korpássy Béláné",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6x9 cm",,"Dr. Korpássy Béláné tudományos munkatárs","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_043.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21511,https://mediateka.ek.szte.hu/items/show/21511,"Orvostudományi Egyetem Könyvtára munkatársa",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6,5x9 cm",,,"Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_042,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_042.jpg,https://mediateka.ek.szte.hu/files/original/1c3f95136f59f7aefd6c83b97e259791.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21510,https://mediateka.ek.szte.hu/items/show/21510,"Hlaváthy László",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6x9 cm",,"Hlaváthy László könyvkötő mester","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_041.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21509,https://mediateka.ek.szte.hu/items/show/21509,"Orvostudományi Egyetem Könyvtára munkatársa",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6x9 cm",,,"Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_040,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_040.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21508,https://mediateka.ek.szte.hu/items/show/21508,"Sárkány Mártonné",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Sárkány Mártonné Ágnes raktáros","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_039.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21507,https://mediateka.ek.szte.hu/items/show/21507,"Orvostudományi Egyetem Könyvtára munkatársa",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9 cm",,,"Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_037,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_037.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21505,https://mediateka.ek.szte.hu/items/show/21505,"Juhász Katalin",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"4x4 cm",,"Juhász Katalin","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_033.jpg,https://mediateka.ek.szte.hu/files/original/708bf5542d52bfef451a1631aa49ab77.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21504,https://mediateka.ek.szte.hu/items/show/21504,"Orvostudományi Egyetem Könyvtára munkatársa",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6,5x9 cm",,,"Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_028.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21503,https://mediateka.ek.szte.hu/items/show/21503,"Hevesi József",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Hevesi József tudományos munkatárs","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_027.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21502,https://mediateka.ek.szte.hu/items/show/21502,"Németh Borbála",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6,5x8,5 cm",,"Németh Borbála","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_026.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21501,https://mediateka.ek.szte.hu/items/show/21501,"Orvostudományi Egyetem Könyvtára munkatársa",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6,5x9 cm",,,"Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_025.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21500,https://mediateka.ek.szte.hu/items/show/21500,"Zallár Andor",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,"analóg fénykép","5,2x6,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221504"" target=""_blank"" rel=""noopener"">Zallár Andor</a><br />Jelzet: EA A 1848<br />Leltári szám: XKEP 2070","Dr. Zallár Andor könyvtárigazgató","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_024,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_024.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21499,https://mediateka.ek.szte.hu/items/show/21499,"Rácz Zoltán",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1989. augusztus 16.",,,fekete-fehér,fénykép,"4x4 cm",,"Rácz Zoltán","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_022.jpg,https://mediateka.ek.szte.hu/files/original/16949e82505a8c8ddb63ff90e3f0f2d4.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21498,https://mediateka.ek.szte.hu/items/show/21498,"Horváth Lászlóné",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Horváth Lászlóné","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_020.jpg,https://mediateka.ek.szte.hu/files/original/81d837008b6df02b5d134200cf49d4ed.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21497,https://mediateka.ek.szte.hu/items/show/21497,"Nagy Júlia",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Dr. Nagy Júlia","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_018.jpg,https://mediateka.ek.szte.hu/files/original/b73f3d8e9130d5a0636314be7af2f3c1.jpg,https://mediateka.ek.szte.hu/files/original/8c394d42f3c0c567b94b5530dc9afc6e.jpg,https://mediateka.ek.szte.hu/files/original/20975df9274ddf131d1c0fe1d2ce1584.jpg,https://mediateka.ek.szte.hu/files/original/0733a36ba1efaa5fe4d61cd2ff118468.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21496,https://mediateka.ek.szte.hu/items/show/21496,"Halasi Antal",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Dr. Halasi Antal jogász","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_016.jpg,https://mediateka.ek.szte.hu/files/original/4a387a9707b0e90454a35a9b94e44d10.jpg,https://mediateka.ek.szte.hu/files/original/5643df10f4cfa4de2186bbfeabf8b58f.jpg,https://mediateka.ek.szte.hu/files/original/a86487372f996095605b4b1bbb968445.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21495,https://mediateka.ek.szte.hu/items/show/21495,"Orvostudományi Egyetem Könyvtára munkatársa",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6,5x9 cm",,,"Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_015.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21494,https://mediateka.ek.szte.hu/items/show/21494,"Rimanóczy Géza",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Rimanóczy Géza bibliográfus","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_014.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21493,https://mediateka.ek.szte.hu/items/show/21493,"Bodó Mihályné",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"8x11 cm",,"Bodó Mihályné","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_012.jpg,https://mediateka.ek.szte.hu/files/original/a178400f799920f8dc1f47ab45d236b9.jpg,https://mediateka.ek.szte.hu/files/original/d67dd38f602fe86f27f6c0db8021022b.jpg,https://mediateka.ek.szte.hu/files/original/6f759484549438b869dff4de0f61712f.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
