﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21708,https://mediateka.ek.szte.hu/items/show/21708,"A 33. Membrán-Transzport Konferencia közönsége",,,"Zsoldos Ferenc",,Sümeg,,,,"2003. június 20-23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Erdei László; Thiel Gerhard; Chung Gap Chae","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chung Gap Chae,Erdei László,Thiel Gerhard",https://mediateka.ek.szte.hu/files/original/4358aec752d041c23cfebdfe79dfca7f.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21703,https://mediateka.ek.szte.hu/items/show/21703,"A 33. Membrán-Transzport Konferencia megnyitója Sümegen",,,"Zsoldos Ferenc",,Sümeg,,,,"2003. június 20-23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Erdei László; Thiel Gerhard; Chung Gap Chae","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chung Gap Chae,Erdei László,Thiel Gerhard",https://mediateka.ek.szte.hu/files/original/c1c861e50e88e1f92e5e05ba1bcbfba1.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20407,https://mediateka.ek.szte.hu/items/show/20407,"A Paál Árpád-emléktábla avatása Budapesten",,,,,Budapest,,,,"1993. október 1.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","ELTE Bölcsészettudományi Kar Növényélettani Tanszék; Erdei László; Pethő Menyhért; Frenyó Vilmos; Ádám György; Kovács János","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_056,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ádám György,Erdei László,Frenyó Vilmos,Kovács János,Pethő Menyhért",https://mediateka.ek.szte.hu/files/original/61acef3dffa206f6e664358f554b8a11.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20566,https://mediateka.ek.szte.hu/items/show/20566,"A Szegedi Akadémiai Bizottság újévi fogadása",,"Szegedi Akadémiai Bizottság","Zsoldos Ferenc",,Szeged,,,,"1993. január 8.",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték
","Erdei László; Mészáros Rezső","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Mészáros Rezső",https://mediateka.ek.szte.hu/files/original/97955320daaeef58061773a85fac75c1.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20568,https://mediateka.ek.szte.hu/items/show/20568,"A Szegedi Akadémiai Bizottság újévi fogadása",,"Szegedi Akadémiai Bizottság","Zsoldos Ferenc",,Szeged,,,,"1993. január 8.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Maderspach Katalin; Erdei László; Dudits Dénes","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dudits Dénes,Erdei László,Maderspach Katalin",https://mediateka.ek.szte.hu/files/original/460eb2f78750182f07669a5aa7fba7ca.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20571,https://mediateka.ek.szte.hu/items/show/20571,"A Szegedi Akadémiai Bizottság újévi fogadása",,"Szegedi Akadémiai Bizottság
","Zsoldos Ferenc",,Szeged,,,,"1993. január 8.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Várkonyi Zoltánné Bálint Erzsébet; Erdei László; Maderspach Katalin","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Maderspach Katalin,Várkonyi Zoltánné Bálint Erzsébet",https://mediateka.ek.szte.hu/files/original/171c14210ab8fe032612d08415dd2d4a.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20575,https://mediateka.ek.szte.hu/items/show/20575,"A Szegedi Akadémiai Bizottság újévi fogadása",,"Szegedi Akadémiai Bizottság
","Zsoldos Ferenc",,Szeged,,,,"1993. január 8.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Erdei László; Joó Frigyes; Simon Lajos","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Joó Frigyes,Simon Lajos",https://mediateka.ek.szte.hu/files/original/c40397ea7f1c8c98ffa0e9160edb58a8.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20453,https://mediateka.ek.szte.hu/items/show/20453,"A Természettudományi és Informatikai Kar tanévzáró diplomaosztó ünnepsége",,,,,Szeged,,,,"2001. június 30.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték
","Molnár Béla; Zsoldos Ferenc; Szendrei Ágnes; Kovács Kornél; Erdei László; Nagy László; Toldi József","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_02_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei László,Kovács Kornél,Molnár Béla,Nagy László,Szendrei Ágnes,Toldi József,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/224855bce7f02fc1ffbdcf83fe4148ff.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20493,https://mediateka.ek.szte.hu/items/show/20493,"Az Európai Növényélettani Társaság kongresszusa Brnoban",,"9th Congresses of the Federation of European Societies of Plant Physiology, FESPP",,,"Brno (Csehország)",,,,"1994. július 4.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Erdei László; Váradi Gyula; Barabás Katalin; Szegletes Zsolt; Pestenácz Anikó","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_02_099,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barabás Katalin,Erdei László,Pestenácz Anikó,Szegletes Zsolt,Váradi Gyula",https://mediateka.ek.szte.hu/files/original/21d89b3a29b376da80ecb46025e7d49d.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20696,https://mediateka.ek.szte.hu/items/show/20696,"Berecz János, az MSZMP KB titkárának látogatása Szegeden, az Új Élet Tsz-ben",,,"Zsoldos Ferenc",,Szeged-Szentmihálytelek,,,,"1985. szeptember 20.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Maróy Péter; Erdei László; Ábrahám Tamás; Bérczi László; Muszka Dániel a Tsz kertészeti telepének műszaki vezetője","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_05_096,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Tamás,Bérczi László,Erdei László,Maróy Péter,Muszka Dániel","https://mediateka.ek.szte.hu/files/original/545ffbad6b6e412a1cf49c76f9363ff7.jpg,https://mediateka.ek.szte.hu/files/original/e721bee551152fc745023445fac1565d.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
