﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17503,https://mediateka.ek.szte.hu/items/show/17503,"Az újszegedi biológiai épület átadása",,"3 kép van",,,,,,,"1974. október 18.",,,fekete-fehér,fénykép,"13x18 cm",,"Straub F. Brunó","Egyetemi Képgyűjtemény",,,,sztegy-5149,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Straub F. Brunó,Természettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/5149.jpg,https://mediateka.ek.szte.hu/files/original/10b36dd6e5a05f5754165d2cc9a0505b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17504,https://mediateka.ek.szte.hu/items/show/17504,"Az újszegedi biológiai tanszékek épületének átadása",,"2 kép van",,,,,,,"1974. október 18.",,,fekete-fehér,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-5150,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/5150.jpg,https://mediateka.ek.szte.hu/files/original/f9dc509afd7db86b4be67d2b49bfcd74.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17719,https://mediateka.ek.szte.hu/items/show/17719,"Újszegedi Biológiai Intézet",,"2 db kép van",,,,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-280,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/280.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17780,https://mediateka.ek.szte.hu/items/show/17780,"Az újszegedi Y épület terve maketten",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-341,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/341.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18381,https://mediateka.ek.szte.hu/items/show/18381,"Biológiai épületek Újszegeden",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5334,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5334.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24051,https://mediateka.ek.szte.hu/items/show/24051,"Vegykonyha a Biológiai Intézet első emeletén",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6,5x9,5cm",,"Biológiai Intézet; Természettudományi Kar","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_076,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_076.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24106,https://mediateka.ek.szte.hu/items/show/24106,"Az egyetem Biológiai Intézetének szemléltetési célú preparátumai",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_163,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_163.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24107,https://mediateka.ek.szte.hu/items/show/24107,"Az egyetem Biológiai Intézetének szemléltetési célú preparátumai",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_164,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_164.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24120,https://mediateka.ek.szte.hu/items/show/24120,"Az újszegedi Biológiai Intézet épülete",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_194,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_194.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24121,https://mediateka.ek.szte.hu/items/show/24121,"Az újszegedi Biológiai Intézet épülete",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_195,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_195.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
