﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23914,https://mediateka.ek.szte.hu/items/show/23914,"Könyvtári kirándulás Hódmezővásárhelyen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Hódmezővásárhely,,,,"1968. június",,,fekete-fehér,fénykép,"9x12 cm",,"Trogmayer Ottóné Ureczky Éva; Csukásné Czina Emma; Nagymiklósi Erzsébet","Egyetemi könyvtári képek",,,"p. 85.",konyvtar_kirandulas_album_web_091_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma,Nagymiklósi Erzsébet,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_091_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23845,https://mediateka.ek.szte.hu/items/show/23845,"Könyvtári kirándulás a Fonyódi Járási Könyvtárban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Fonyód,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Csukásné Czina Emma","Egyetemi könyvtári képek",,,"p. 66.",konyvtar_kirandulas_album_web_070_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_070_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23681,https://mediateka.ek.szte.hu/items/show/23681,"Könyvtári kirándulás Zircen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Zirc,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Csukásné Czina Emma; Kövesi Mária","Egyetemi könyvtári képek",,,"p. 22.",konyvtar_kirandulas_album_web_025_04,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma,Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_025_04.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23671,https://mediateka.ek.szte.hu/items/show/23671,"Pihenő az aggteleki turistaház teraszán","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Aggtelek,,,,"1964. szeptember 23-26.",,,fekete-fehér,fénykép,"9x14 cm",,"Csukásné Czina Emma","Egyetemi könyvtári képek",,,"p. 20.",konyvtar_kirandulas_album_web_023_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_023_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23668,https://mediateka.ek.szte.hu/items/show/23668,"Könyvtári kirándulás busszal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Aggtelek,,,,"1964. szeptember 23-26.",,,fekete-fehér,fénykép,"9x14 cm",,"Csukásné Czina Emma","Egyetemi könyvtári képek",,,"p. 19.",konyvtar_kirandulas_album_web_022_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_022_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23662,https://mediateka.ek.szte.hu/items/show/23662,"Könyvtári kirándulás a sárospataki várban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sárospatak,,,,"1964. szeptember 23-26.",,,fekete-fehér,fénykép,"9x14 cm",,"Csukásné Czina Emma","Egyetemi könyvtári képek",,,"p. 17.",konyvtar_kirandulas_album_web_020_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_020_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23608,https://mediateka.ek.szte.hu/items/show/23608,"Könyvtári kirándulás Lillafüreden","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Lillafüred,,,,"1964. szeptember 23-26.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Frank Ivánné Maya; Csukásné Czina Emma","Egyetemi könyvtári képek",,,"p. 8.",konyvtar_kirandulas_album_web_011_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma,Frank Istvánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_011_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23585,https://mediateka.ek.szte.hu/items/show/23585,"Könyvtári kirándulás Jósvafőn","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Jósvafő,,,,"1964. szeptember 23-26.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Csukásné Czina Emma","Egyetemi könyvtári képek",,,"p. 3.",konyvtar_kirandulas_album_web_006_05,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_006_05.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22495,https://mediateka.ek.szte.hu/items/show/22495,"Pauer Kálmánné Tini néni és Csukásné Czina Emma",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Pauer Kálmánné; Csukásné Czina Emma","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_006_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma,Egyetemi Könyvtár,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_006_01.jpg,https://mediateka.ek.szte.hu/files/original/90fc6efb44eebfc13f5ff5c0d816c546.jpg","Still Image","Egyetemi könyvtári képek",1,0
19511,https://mediateka.ek.szte.hu/items/show/19511,"Dolgozói csoportkép az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Csukásné Emma (hátsó sor hatodik); Siskó Andrásné Julika (hátsó sor hetedik);  Saliga Lászlóné Irénke (első sor ötödik)","Egyetemi könyvtári képek",,,,sztegy-hencz-040,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma,Egyetemi Könyvtár,Saliga Lászlóné,Siskó Andrásné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_040.jpg,"Still Image","Egyetemi könyvtári képek",1,0
