﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24978,https://mediateka.ek.szte.hu/items/show/24978,"Felvételi vizsga a Bölcsészettudományi Karon",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x10 cm",,"Bölcsészettudományi Kar","Egyetemi Képgyűjtemény",,,,szte_005_045_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_045_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24977,https://mediateka.ek.szte.hu/items/show/24977,"Bölcsészhallgató szemináriumi dolgozat írás közben",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Bölcsészettudományi Kar","Egyetemi Képgyűjtemény",,,,szte_005_043_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_043_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24976,https://mediateka.ek.szte.hu/items/show/24976,"Vizsga a Bölcsészettudományi Karon",,,,,Szeged,,,,"1978. január",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészettudományi Kar; Történeti Intézet","Egyetemi Képgyűjtemény",,,,szte_005_042_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_042_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24975,https://mediateka.ek.szte.hu/items/show/24975,"Erdélyi László nyilvános rendes tanár búcsúztatása nyugdíjba vonulása alkalmából",,,,,Szeged,,,,"1938. május",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészet-, nyelv- és történettudományi kar; Történeti Intézet; Erdélyi László nyilvános rendes tanár","Egyetemi Képgyűjtemény",,,,szte_005_037_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Erdélyi László,Történeti Intézet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_037_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24974,https://mediateka.ek.szte.hu/items/show/24974,"A Szovjetunió története című előadás a Bölcsészettudományi Karon",,,,,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Bölcsészettudományi Kar; Orosz Intézet; Áhi Jolán meghívott előadó","Egyetemi Képgyűjtemény",,,,szte_005_036_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Áhi Jolán,Bölcsészettudományi Kar,Orosz Intézet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_036_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24973,https://mediateka.ek.szte.hu/items/show/24973,"Bölcsészhallgatók irodalom szemináriumon",,,,,Szeged,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészet-, nyelv- és történettudományi kar","Egyetemi Képgyűjtemény",,,,szte_005_035_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_035_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24972,https://mediateka.ek.szte.hu/items/show/24972,"Pete István tanársegéd orosz nyelvi konzultációt tart bölcsészhallgatók számára",,,,,Szeged,,,,1954,,,fekete-fehér,fénykép,"9x12 cm",,"Bölcsészettudományi Kar; Orosz Intézet; Pete István tanársegéd","Egyetemi Képgyűjtemény",,,,szte_005_033_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Orosz Intézet,Pete István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_033_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24971,https://mediateka.ek.szte.hu/items/show/24971,"A Történeti Intézet folyosója a Bölcsészettudományi Kar épületében",,,,,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,"8,5x12 cm",,"Bölcsészettudományi Kar; Történeti Intézet","Egyetemi Képgyűjtemény",,,,szte_005_031_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Történeti Intézet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_031_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24970,https://mediateka.ek.szte.hu/items/show/24970,"Az Orosz Intézetben végzett hallgatók államvizsgája",,,,,Szeged,,,,"1953. június",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészettudományi Kar; Orosz Intézet","Egyetemi Képgyűjtemény",,,,szte_005_029_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Orosz Intézet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_029_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24969,https://mediateka.ek.szte.hu/items/show/24969,"Mészöly Gedeon tanítványai körében",,,,,Szeged,,,,"1950-es évek eleje",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészet-, nyelv- és történettudományi kar; Mészöly Gedeon nyilvános rendes tanár","Egyetemi Képgyűjtemény",,,,szte_005_028_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Mészöly Gedeon",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_028_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24968,https://mediateka.ek.szte.hu/items/show/24968,"Halász Előd a katedrán",,,,,Szeged,,,,"1940-es évek vége",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészet-, nyelv- és történettudományi kar; Halász Előd egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_005_026_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Halász Előd",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_026_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24967,https://mediateka.ek.szte.hu/items/show/24967,"Pártmunka értekezlet a Bölcsészettudományi Karon",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"8x12 cm",,"Bölcsészettudományi Kar","Egyetemi Képgyűjtemény",,,,szte_005_025_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_025_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24966,https://mediateka.ek.szte.hu/items/show/24966,"Szegedi bölcsészhallgatók Koltay-Kastner Jenő nyilvános rendes tanár társaságában",,,,,Szeged,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészet-, nyelv- és történettudományi kar; Koltay-Kastner Jenő nyilvános rendes tanár","Egyetemi Képgyűjtemény",,,,szte_005_024_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Koltay-Kastner Jenő",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_024_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24965,https://mediateka.ek.szte.hu/items/show/24965,"Irodalom szeminárium Baróti Dezső vezetésével",,,,,Szeged,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészet-, nyelv- és történettudományi kar; Baróti Dezső egyetemi magántanár","Egyetemi Képgyűjtemény",,,,szte_005_023_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső,Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_023_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24964,https://mediateka.ek.szte.hu/items/show/24964,"Bölcsészhallgatók a Bölcsészettudományi Kar épülete előtt",,,,,Szeged,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészet-, nyelv- és történettudományi kar","Egyetemi Képgyűjtemény",,,,szte_005_022_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_022_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24963,https://mediateka.ek.szte.hu/items/show/24963,"Szegedi bölcsészhallgatók Wagner Richárd tanársegéd társaságában",,,,,Szeged,,,,1936,,,fekete-fehér,fénykép,"6x9 cm",,"Bölcsészet-, nyelv- és történettudományi kar; Wagner Richárd tanársegéd","Egyetemi Képgyűjtemény",,,,szte_005_018_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Wagner Richárd",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_018_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24962,https://mediateka.ek.szte.hu/items/show/24962,"Szegedi bölcsészhallgatók Wagner Richárd tanársegéd társaságában",,,,,Szeged,,,,1936,,,fekete-fehér,fénykép,"6x9 cm",,"Bölcsészet-, nyelv- és történettudományi kar; Wagner Richárd tanársegéd","Egyetemi Képgyűjtemény",,,,szte_005_016_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Wagner Richárd",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_016_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24961,https://mediateka.ek.szte.hu/items/show/24961,"Szegedi bölcsészhallgatók a történeti szemináriumban",,,,,Szeged,,,,1936,,,fekete-fehér,fénykép,"6x9 cm",,"Bölcsészet-, nyelv- és történettudományi kar","Egyetemi Képgyűjtemény",,,,szte_005_014_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_014_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24960,https://mediateka.ek.szte.hu/items/show/24960,"Szegedi bölcsészhallgatók a történeti szemináriumban",,,,,Szeged,,,,1936,,,fekete-fehér,fénykép,"6x9 cm",,"Bölcsészet-, nyelv- és történettudományi kar","Egyetemi Képgyűjtemény",,,,szte_005_012_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_012_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24959,https://mediateka.ek.szte.hu/items/show/24959,"A Szervetlen és Analitikai Kémiai Tanszék munkatársai 1953-ban",,tudastar-198,,,Szeged,,,,1953,,,fekete-fehér,fénykép,"9x12 cm",,"Természettudományi Kar; Szervetlen és Analitikai Kémiai Tanszék; Csányi László egyetemi adjunktus; Huhn Péter egyetemi docens","Egyetemi Képgyűjtemény",,,,Szte_005_007_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László,Huhn Péter,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_007_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24958,https://mediateka.ek.szte.hu/items/show/24958,"Fonód Ferenc a Megyei Pártbizottság küldöttje átadja az MDP Csongrád megyei Bizottságának vándorzászlóját Baróti Dezső dékánnak",,,,,Szeged,,,,"1953. szeptember 1.",,,fekete-fehér,fénykép,"9x12 cm",,"Auditorium Maximum; Buza László dékán; Baróti Dezső dékán; Sulán Béla az Oktatásügyi Minisztérium főosztályvezetője; Fonód Ferenc a Magyar Dolgozók Pártja Csongrád megyei Pártbizottságának küldöttje; Szilárd János a városi pártbizottság egyetemi felelőse","Egyetemi Képgyűjtemény",,,,szte_005_006_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_006_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24957,https://mediateka.ek.szte.hu/items/show/24957,"Sulán Béla az Oktatásügyi Minisztérium főosztályvezetője átadja a  Felsőoktatás kiváló dolgozója kitüntetést",,,,,Szeged,,,,"1953. szeptember 1.",,,fekete-fehér,fénykép,"9x13 cm",,"Auditorium Maximum; Fodor Gábor rektor; Sulán Béla az Oktatásügyi Minisztérium főosztályvezetője; Szilárd János a városi pártbizottság egyetemi felelőse","Egyetemi Képgyűjtemény",,,,szte_005_005_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Fodor Gábor,Sulán Béla,Szilárd János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_005_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24956,https://mediateka.ek.szte.hu/items/show/24956,"Kalmár László egyetemi tanár köszönti az elsőéveseket a Magyar Dolgozók Pártja Egyetemi és Főiskolai Bizottsága nevében",,,,,Szeged,,,,"1953. szeptember 1.",,,fekete-fehér,fénykép,"9x12 cm",,"Auditorium Maximum; Baróti Dezső dékán; Buza László dékán; Sulán Béla az Oktatásügyi Minisztérium főosztályvezetője; Kalmár László egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_005_004_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Baróti Dezső,Buza László,Kalmár László,Sulán Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_004_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24955,https://mediateka.ek.szte.hu/items/show/24955,"Baróti Dezső dékán átveszi az MDP Csongrád megyei Bizottságának vándorzászlóját a szegedi felsőoktatási intézetek ünnepélyes tanévnyitóján",,,,,Szeged,,,,"1953. szeptember 1.",,,fekete-fehér,fénykép,"9x12 cm",,"Auditorium Maximum; Buza László dékán; Sulán Béla az Oktatásügyi Minisztérium főosztályvezetője; Baróti Dezső dékán; Szilárd János a városi pártbizottság egyetemi felelőse","Egyetemi Képgyűjtemény",,,,szte_005_002_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Baróti Dezső,Buza László,Sulán Béla,Szilárd János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_002_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24954,https://mediateka.ek.szte.hu/items/show/24954,"Május elsejei felvonulás",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"30x40 cm",,,"Egyetemi Képgyűjtemény",,,,szte_004_010_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_004/szte_004_010_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24953,https://mediateka.ek.szte.hu/items/show/24953,Újságírók,,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"30x40 cm",,,"Egyetemi Képgyűjtemény",,,,szte_004_009_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_004/szte_004_009_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24950,https://mediateka.ek.szte.hu/items/show/24950,"Az Állami Polgári Iskolai Tanárképző Főiskola tanárai és végzős hallgatói",,,,,Szeged,,,,1933,,,fekete-fehér,fénykép,"17x20 cm",,"Állami Polgári Iskolai Tanárképző Főiskola; Szőkefalvi-Nagy Gyula (b3); Eperjessy Kálmán (b4); Greguss Pál (b5); Littke Aurél (b6); Moór Elemér (b7)","Egyetemi Képgyűjtemény",,,,szte_004_005_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állami Polgári Iskolai Tanárképző Főiskola,Eperjessy Kálmán,Greguss Pál,Littke Aurél,Moór Elemér,Szőkefalvi-Nagy Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_004/szte_004_005_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24949,https://mediateka.ek.szte.hu/items/show/24949,"A Budapesti Királyi Orvosegyesület száz éves jublileumi csoportképe",,,,,Budapest,,,,"1937. október 7.",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi Képgyűjtemény",,,,szte_004_004_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_004/szte_004_004_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
