﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21112,https://mediateka.ek.szte.hu/items/show/21112,"Petri Gábor az egyetem emlékplakettjét adja át",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 33.",szote_jubileum_web_034_098,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/f792572fea8f07b0193d93b3346dd896.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21113,https://mediateka.ek.szte.hu/items/show/21113,"Petri Gábor az egyetem emlékplakettjét adja át",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 33.",szote_jubileum_web_034_099,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/1fa153a9a16a3d9a70cff81adee194b9.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21114,https://mediateka.ek.szte.hu/items/show/21114,"A Szegedi Orvostudományi Egyetem 25 éves jubileuma 34. oldal",,,,,Szeged,,,,"1976. február 21.",,,,oldalkép,"17x22 cm",,,"Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 34.",szote_jubileum_web_035,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/7240af84a6def12df1ff9ce14402c7f1.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21115,https://mediateka.ek.szte.hu/items/show/21115,"A Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülése",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 34.",szote_jubileum_web_035_100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/cc2dfbc8d55d4bb802aa308fc6e0f807.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
22417,https://mediateka.ek.szte.hu/items/show/22417,"A Sebészeti Klinika könyvtára","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Seb. Kl. Kvt.",,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_203,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_203.jpg,https://mediateka.ek.szte.hu/files/original/86ebf2b5df8e872b3cfab600783a19c9.jpg,https://mediateka.ek.szte.hu/files/original/e1380f45499c770d8b29647f63073278.jpg,https://mediateka.ek.szte.hu/files/original/b56712567ff0035b0cdd7da36238b21c.jpg","Still Image","Egyetemi könyvtári képek",1,0
22420,https://mediateka.ek.szte.hu/items/show/22420,"A Gyógyszerésztudományi Kar könyvtára","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Gyógyszerész Kvt.",,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_207,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_207.jpg,https://mediateka.ek.szte.hu/files/original/0ff72f098b2864c2355b68b73481eb2e.jpg","Still Image","Egyetemi könyvtári képek",1,0
22421,https://mediateka.ek.szte.hu/items/show/22421,"A Közegészségtani Intézet könyvtára","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_210,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_210.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22422,https://mediateka.ek.szte.hu/items/show/22422,"A Gyógyszertani Intézet könyvtára","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Gyógytan",,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_211,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_211.jpg,https://mediateka.ek.szte.hu/files/original/11ec11c8b86cf70fc0d196493b1dba50.jpg","Still Image","Egyetemi könyvtári képek",1,0
22423,https://mediateka.ek.szte.hu/items/show/22423,"A Szemészeti Klinika könyvtára","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Szemkl.",,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_213,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_213.jpg,https://mediateka.ek.szte.hu/files/original/c2205b71be5af90aeaed187ea22ca770.jpg","Still Image","Egyetemi könyvtári képek",1,0
22424,https://mediateka.ek.szte.hu/items/show/22424,"A Bőrgyógyászati Klinika könyvtára","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_215,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_215.jpg,"Still Image","Egyetemi könyvtári képek",1,0
