﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26907,https://mediateka.ek.szte.hu/items/show/26907,"Közönséges orgona (Syringa vulgaris L.)",,,,"Bíró Krisztina",,,,,,,,színes,,,,,,,,,01_Syringa_vulgaris_L_Orgona_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/01_Syringa_vulgaris_L_Orgona_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26908,https://mediateka.ek.szte.hu/items/show/26908,"Sétányrózsa (Lantana camara L.)",,,,"Bíró Krisztina",,,,,,,,színes,,,,,,,,,02_Lantana_camara_L_Setanyrozsa_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/02_Lantana_camara_L_Setanyrozsa_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26909,https://mediateka.ek.szte.hu/items/show/26909,"Datolyaszilva (Diospyros kaki L.)",,,,"Bíró Krisztina",,,,,,,,színes,,,,,,,,,03_Diospyros_kaki_L_Datolyaszilva_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/03_Diospyros_kaki_L_Datolyaszilva_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26910,https://mediateka.ek.szte.hu/items/show/26910,"Havasszépe vagy rododendron (Rododendron catawbiense)",,,,"Bíró Krisztina",,,,,,,,színes,,,,,,,,,04_Rododendron_catawbiense_Havasszepe_rododendron_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/04_Rododendron_catawbiense_Havasszepe_rododendron_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26911,https://mediateka.ek.szte.hu/items/show/26911,"Páfrányfenyő (Ginkgo biloba L.)",,,,"Bíró Krisztina",,,,,,,,fekete-fehér,,,,,,,,,05_Ginkgo_biloba_L_Pafranyfenyo_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/05_Ginkgo_biloba_L_Pafranyfenyo_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26912,https://mediateka.ek.szte.hu/items/show/26912,"Szelídgesztenye (Castanea sativa Mill.)",,,,"Bíró Krisztina",,,,,,,,fekete-fehér,,,,,,,,,06_Castanea_sativa_Mill_Szelidgesztenye_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/06_Castanea_sativa_Mill_Szelidgesztenye_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26913,https://mediateka.ek.szte.hu/items/show/26913,"Széleslevelű tárnics (Gentiana acaulis L.)",,,,"Bíró Krisztina",,,,,,,,színes,,,,,,,,,07_Gentiana_acaulis_L_Szeles_levelu_tarnics_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/536b80a9dc3377d658386ff021994ed0.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26914,https://mediateka.ek.szte.hu/items/show/26914,"Holland tulipán (Tulipa greigii Regel)",,,,"Bíró Krisztina",,,,,,,,színes,,,,,,,,,08_Tulipa_greigii_Regel_Holland_tulipan_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/08_Tulipa_greigii_Regel_Holland_tulipan_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26915,https://mediateka.ek.szte.hu/items/show/26915,"Fehér mécsvirág (Melandrium album MILL Garcke)",,,,"Bíró Krisztina",,,,,,,,fekete-fehér,,,,,,,,,09_Melandrium_album_MILL_Garcke_Feher_mecsvirag_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/09_Melandrium_album_MILL_Garcke_Feher_mecsvirag_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
26916,https://mediateka.ek.szte.hu/items/show/26916,"Apró szulák (Convolvulus arvensis L.)",,,,"Bíró Krisztina",,,,,,,,fekete-fehér,,,,,,,,,10_Convolvulus_arvensis_L_Apro_szulak_72_dpi,"Creative Commons CC BY-NC-SA 2.5 HU","Bíró Krisztina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biro_krisztina/10_Convolvulus_arvensis_L_Apro_szulak_72_dpi.jpg,"Still Image","<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
