﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24649,https://mediateka.ek.szte.hu/items/show/24649,"Jutalomkirándulás a kisújszállási Arany János Általános Iskola gyakorlókertjében munkálkodó tanulók részére","Karikó Katalin általános iskolája",,,,Visegrád,,,,1966,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (felül fehér ingben)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_oszi_kirandulas_1966,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/fbec8a92c09fbd1c44f233cfeb2d6e47.jpg,https://mediateka.ek.szte.hu/files/original/398329af4dbfdfbc665c851da2e41580.jpg,https://mediateka.ek.szte.hu/files/original/994c37b2c7577972810b890ac8adabbb.jpg,https://mediateka.ek.szte.hu/files/original/35275fbcdf44f2d87f6bce3bddd404c2.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24650,https://mediateka.ek.szte.hu/items/show/24650,"Úttörő sportnap a kisújszállási Arany János Általános Iskolában","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,1968,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (legfelül középen)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_sportnap_1968,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/843f08d1f0052013dff0c137fe5983e2.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24651,https://mediateka.ek.szte.hu/items/show/24651,"Nyári úttörőtábor a kisújszállási Arany János Általános Iskolai diákjai részére","Karikó Katalin általános iskolája",,,,Magyarhertelend,,,,1966,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (legfelül); alatta nővére Karikó Zsuzsanna","Egyetemi Képgyűjtemény",,,,Kariko_Kati_uttoro_tabor_1966,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/3d66993466eec36221c9ee75f483ae61.jpg,https://mediateka.ek.szte.hu/files/original/b57c55d8b7e91a79e9c748f68e2e7f76.jpg,https://mediateka.ek.szte.hu/files/original/3a14b5e1062f63dd4054f2fa899c9475.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24652,https://mediateka.ek.szte.hu/items/show/24652,"Nyári úttörőtábor a kisújszállási Arany János Általános Iskolai diákjai részére","Karikó Katalin általános iskolája",,,,Tiszaliget,,,,"1967. július 7.",,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (jobb szélen)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_uttoro_tabor_1967,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/a4f7f2a0a5225d7870e2b142821b9715.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24653,https://mediateka.ek.szte.hu/items/show/24653,"A Dobó Katica őrs vasgyűjtése","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,1968,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (balról)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_vasgyujtes_1968,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/cc7eff7f2e1ae237008138f28b31cab0.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24654,https://mediateka.ek.szte.hu/items/show/24654,"Karikó Katalin egyetemi hallgató portréja",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"1974 kati","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/23c91030fe08cff26f108cef0e52ec1d.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24655,https://mediateka.ek.szte.hu/items/show/24655,"Karikó Katalin egyetemi hallgató",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"1978 kati","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/f922c71337a1cd750306b51c3f5acd26.jpg,https://mediateka.ek.szte.hu/files/original/b11d8f44786c7609a3864c50c8c4e8bd.png","Still Image","Karikó Katalin gyűjtemény",1,0
24656,https://mediateka.ek.szte.hu/items/show/24656,"Karikó Katalin kutató-biológus portréja",,,,,Szeged,,,,1979,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"1979 kati","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/a342c2b7f2ac81d074a776ba18d138b2.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24657,https://mediateka.ek.szte.hu/items/show/24657,"Karikó Katalin és férje Francia Béla",,,,,Szeged,,,,1980,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus; Francia Béla","Egyetemi Képgyűjtemény",,,,"1980 Bela Kati","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/086db76ceb454f6b95b610bf85cadc18.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24658,https://mediateka.ek.szte.hu/items/show/24658,"Karikó Katalin és családja",,,,,Szeged,,,,1984,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus; Francia Béla; Francia Zsuzsanna","Egyetemi Képgyűjtemény",,,,"1984 Hungary","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/eee5d348e6ffe1e86218658bffd629bd.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
