﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10486,https://mediateka.ek.szte.hu/items/show/10486,"Kötött léghajó",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"7,4x10,5 cm (2396x1760 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Harc megfigyelés","13. album (Shvoy Kálmán)",,,"p. 22.",shvoy-013-022-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/22.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10468,https://mediateka.ek.szte.hu/items/show/10468,"Kőrösmezői vasúti híd","Körösmezői vasutihid",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kőrösmező,,,,1915,,,,fénykép,"8,2x5,5 cm (1688x1129 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 20.",shvoy-013-020-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/20.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10464,https://mediateka.ek.szte.hu/items/show/10464,"Kőrösmező, vasútállomás","Körösmező, vas. állomás",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kőrösmező,,,,1915,,,,fénykép,"8,4x5,3 cm (2394x1524 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 19.",shvoy-013-019-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/19.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10472,https://mediateka.ek.szte.hu/items/show/10472,"Kolomea, 1915. június",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kolomyja,,,,"1915. június",,,,fénykép,"5,4x8,5 cm (1214x1882 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 20.",shvoy-013-020-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/20.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10469,https://mediateka.ek.szte.hu/items/show/10469,"Kolomea, 1915. június",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kolomyja,,,,"1915. június",,,,fénykép,"5,3x8 cm (1123x1672 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 20.",shvoy-013-020-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/20.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10627,https://mediateka.ek.szte.hu/items/show/10627,"Kol. Malewanka, 1915. november",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Malewanka",,,,"1915. november",,,,fénykép,"8,2x11 cm (1619x2175 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 49.",shvoy-013-049-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/49.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10626,https://mediateka.ek.szte.hu/items/show/10626,"Kol. Malewanka, 1915. november",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Malewanka",,,,"1915. november",,,,fénykép,"8,2x11 cm (1626x2199 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 49.",shvoy-013-049-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/49.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10844,https://mediateka.ek.szte.hu/items/show/10844,"Kol. Malewanka 1916. március hó 9-én",,"A képen olvasható felirat: Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Malewanka",,,,"1916. március 9.",,,,fénykép,"5,7x5,5 cm (1272x1236 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 86.",shvoy-013-086-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/86.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10634,https://mediateka.ek.szte.hu/items/show/10634,"Kol. Brzeszcze",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Brzeszcze,,,,1915,,,,fénykép,"11,5 x 8,1 cm (1946x1377 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 50.",shvoy-013-050-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/50.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10582,https://mediateka.ek.szte.hu/items/show/10582,"Kol. Brescza-i szeszgyár fürdővé történt átalakítása előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Breszcza",,,,1915,,,,fénykép,"11,4x7,8 cm (1882x1288 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 41.",shvoy-013-041-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/41.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10505,https://mediateka.ek.szte.hu/items/show/10505,Kniachynin,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kniachynin,,,,1915,,,,fénykép,"10,6x8 cm (2154x1632 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 28.",shvoy-013-028-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/28.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10707,https://mediateka.ek.szte.hu/items/show/10707,"Kiss József őrmester",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"5,3x7,6 cm (982x1413 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Kiss József","13. album (Shvoy Kálmán)",,,"p. 63.",shvoy-013-063-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/63.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10886,https://mediateka.ek.szte.hu/items/show/10886,"Kiss hadapródjelölt és hadosztály parancsnoksági írnokok","Kiss hadapródjelölt és ho. parsági irnokok",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,4x8,3 cm (2259x1650 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Kiss István","13. album (Shvoy Kálmán)",,,"p. 92.",shvoy-013-092-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/92.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10646,https://mediateka.ek.szte.hu/items/show/10646,"Katonatemető mindszentek napján Kol. Breszczán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Breszcze,,,,1915,,,,fénykép,"10,2x7 cm (2250x1554 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 52.",shvoy-013-052-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/52.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10443,https://mediateka.ek.szte.hu/items/show/10443,"Katonatemető Jaroslavban, 1914. október","Katonatemető Jaroslavban, 1914. okt.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jaroslaw,,,,"1914. október",,,,fénykép,"7,9x5,1 cm (2122x1364 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 12.",shvoy-013-012-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/12.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
16067,https://mediateka.ek.szte.hu/items/show/16067,"Kárpátok, 1915. január 15. - március 20., 75. honvéd gyalogdandár parancsnokság","Kárpátok 1915 I./15.-III./20. 75. honv. gylg. dandár prsg.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1915. január 15. - március 20.",,,,címlap,"24,5x34 cm (2736x1910 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","75. honvéd gyalogdandár","13. album (Shvoy Kálmán)",,,"p. 13.",shvoy-013-013-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/13.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10412,https://mediateka.ek.szte.hu/items/show/10412,"Karácsonyi szentmise Curylon 1914. december 25-én","Karácsonyi szt. mise Curylon 1914. december 25-én","A képen olvasható felirat: Jány, Czap, Schamschula, Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1914. december 25.",,,,fénykép,"10,2x8,4 cm (2073x1719 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Mise; Hautzinger Gusztáv; Jány Gusztáv; Schamschula Rezső; Czapp Gusztáv; Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 8.",shvoy-013-008-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/8.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10883,https://mediateka.ek.szte.hu/items/show/10883,"Kanizsai Nagy István főhadnagy térparacsnok fedezéke","Kanizsai Nagy István főhdgy térparnok fedezéke",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,3x7,9 cm (1396x1098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; Kanizsai Nagy István","13. album (Shvoy Kálmán)",,,"p. 92.",shvoy-013-092-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/92.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10440,https://mediateka.ek.szte.hu/items/show/10440,"József Ferdinánd főherceg, Rokitno 1914. szeptember 2.","József Ferdinand főherceg, Rokitno 1914. IX/2.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rokitno,,,,"1914. szeptember 2.",,,,fénykép,"8,8x13,8 cm (1319x2077 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","József Ferdinánd","13. album (Shvoy Kálmán)",,,"p. 12.",shvoy-013-012-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/12.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10438,https://mediateka.ek.szte.hu/items/show/10438,"József Ferdinánd főherceg 4. hadsereg parancsnoka","József Ferdinand főhg. 4. hadsereg parancsnoka",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"9x13,9 cm (1425x2177 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","4. hadsereg; József Ferdinánd","13. album (Shvoy Kálmán)",,,"p. 12.",shvoy-013-012-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/12.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10474,https://mediateka.ek.szte.hu/items/show/10474,"Jaremczei vízesés",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jaremcze,,,,1915,,,,fénykép,"8,7x5,8 cm (1966x1328 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 21.",shvoy-013-021-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/21.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10536,https://mediateka.ek.szte.hu/items/show/10536,"Jägerhaus Czerniakow",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Czerniaków,,,,1915,,,,fénykép,"13,6x8,8 cm (2599x1669 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 33.",shvoy-013-033-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/33.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10435,https://mediateka.ek.szte.hu/items/show/10435,"Istállóm 1915. márciusban",,"A képen olvasható felirat: Muki, Andrics, Nikolaj","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1915. március",,,,fénykép,"13,8x8,9 cm (2803x1809 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 11.",shvoy-013-011-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/11.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10963,https://mediateka.ek.szte.hu/items/show/10963,"Isépy Aladár százados a 11. ezred állásában","Isepy Aladár szds. a 11. ezred állásában","A képen olvasható felirat: Isépy A.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,4x11,5 cm (1401x1886 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 11. honvéd gyalogezred; Isépy Aladár","13. album (Shvoy Kálmán)",,,"p. 106.",shvoy-013-106-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/106.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10962,https://mediateka.ek.szte.hu/items/show/10962,"Isépy Aladár százados a 11. ezred állásában","Isepy Aladár szds. a 11. ezred állásában","A képen olvasható felirat: Isépy A.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,5x8,1 cm (2334x1680 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 11. honvéd gyalogezred; Isépy Aladár","13. album (Shvoy Kálmán)",,,"p. 106.",shvoy-013-106-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/106.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10479,https://mediateka.ek.szte.hu/items/show/10479,"Irodabejárat Jaremczén",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jaremcze,,,,1915,,,,fénykép,"8,4x5,5 cm (2243x1472 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 21.",shvoy-013-021-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/21.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10606,https://mediateka.ek.szte.hu/items/show/10606,"Ikva-parti állás Murawiczi-nál","Ikwaparti állás Murawiczinál",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Murawicza; Ikva",,,,1915,,,,fénykép,",4x5,7 cm (1577x1063 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás","13. album (Shvoy Kálmán)",,,"p. 46.",shvoy-013-046-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/46.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10608,https://mediateka.ek.szte.hu/items/show/10608,"Ikva-parti állás Murawiczánál","Ikwaparti állás Murawicánál",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Murawicza; Ikva",,,,1915,,,,fénykép,"8,6x5,7 cm (1602x1061 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás","13. album (Shvoy Kálmán)",,,"p. 46.",shvoy-013-046-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/46.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10812,https://mediateka.ek.szte.hu/items/show/10812,"Hullák a raranczei nagy harcok után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rarance,,,,1916,,,,fénykép,"11x8 cm (1879x1387 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 81.",shvoy-013-081-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/81.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
