﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25788,https://mediateka.ek.szte.hu/items/show/25788,"Jancsó Miklós ajánlása Purjesz Bélához",,"Dr. Purjesz Béla egyet. rk. tanár úrnak mély tiszteletem és szeretetem jeléül. A szerző.","ifj. Jancsó Miklós (1903–1966) farmakológus","Purjesz Béla (1884–1959) belgyógyász",,,,,,magyar,ajánlás,kézírás,papír,"2,5x9,5 cm","<p>Jancsó Miklós: <a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibDRT00169379"" target=""_blank"" rel=""noopener"">Histochemiai tanulmányok chemotherápiás arsenobenzol származékok viselkedéséről.</a> <br />Szeged, [Városi Ny.], 1928<br />leltári szám:&nbsp;ÁOK D 1294/1970</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_78698,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ifj. Jancsó Miklós,Purjesz Béla","https://mediateka.ek.szte.hu/files/original/25697466352803076cc4f05fb83c1bc2.jpg,https://mediateka.ek.szte.hu/files/original/9bdd6c31d976d7598c2c250dd07d1dd0.jpg,https://mediateka.ek.szte.hu/files/original/f7b5ad03e09516e3c46763dfe0350dc5.jpg,https://mediateka.ek.szte.hu/files/original/e7b5b0c9f8d060462168c04d54b128fb.jpg","Still Image",Ajánlás,1,0
22552,https://mediateka.ek.szte.hu/items/show/22552,"Buday Árpád és családja 1929 karácsonyán",,"Felirat a fénykép versóján: Szeged, 1929. december 25. Mi és dr. Purjesz Béla egyet. rk. tanár","Broda Sándor",,Szeged,,,,"1929. december 25.",,,fekete-fehér,fénykép,"8,5x13,5 cm",,"Buday Árpád egyetemi tanár; ifj. Buday Árpád; Buday György joghallgató, a Szegedi Fiatalok Művészeti Kollégiumának tagja; Buday Kálmán; Purjesz Béla belgyógyász; Buday Margit; Buday Árpádné Hilf Margit","Egyetemi Képgyűjtemény",,,,portre_048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád,Buday Árpádné,Buday György,Buday Kálmán,Purjesz Béla","http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_048.jpg,https://mediateka.ek.szte.hu/files/original/e31012ba0bee8df2d85209e60578c7ff.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18945,https://mediateka.ek.szte.hu/items/show/18945,"Purjesz Béla belgyógyász professzor a Templom tér árkádjai alatt 1941. november 18-án",,,,,Szeged,,,,"1941. november 18.",,,fekete-fehér,fénykép,,"Dr. Ferdinandy Kond ajándéka","Purjesz Béla","Egyetemtörténeti fotóalbum",,,,tudastar-162,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Purjesz Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_162.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18944,https://mediateka.ek.szte.hu/items/show/18944,"Bognár Cecil, a Lélektani Intézet professzora; Purjesz Béla, a belgyógyászati klinikák igazgatója; Dávid Lajos, a Gyógyszertár és Gyógyszerészeti Intézet vezetője az 1940-es évek második felében, a klinikakertben",,,,,Szeged,,,,"1940-es évek második fele",,,fekete-fehér,fénykép,,"Dr. Ferdinandy Kond ajándéka","Bognár Cecil; Purjesz Béla; Dávid Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-161,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bognár Cecil,Dávid Lajos,Purjesz Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_161.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18936,https://mediateka.ek.szte.hu/items/show/18936,"Az újonnan felállított M. Kir. Horthy Miklós Tudományegyetem professzori karának eskütétele 1940. október 29-én",,"A professzori kar előzőleg egyhangúlag Szent-Györgyi Albertet választotta meg az új egyetem első rektorává. Ülő sor (balról jobbra): Farkas Béla, Kiss Árpád, Ditrói Gábor, Veress Elemér (dékán), Szent-Györgyi Albert (rektor), Szily Kálmán (m. kir. titkos tanácsos, államtitkár), Baló József, Riesz Frigyes, Fógel József, Fröhlich Pál (dékán), Halasy-Nagy József. Álló sor: Kerényi Károly, Banner János (dékán), Bartucz Lajos, Ábrahám Ambrus, Rédei László, Sík Sándor, Koch Sándor, Széll Kálmán, Ferenczi István, Jancsó Miklós, Bruckner Győző, Greguss Pál, Batizfalvy János, Gellért Albert, Ivánovics György, Vidakovits Kamilló, Kramár Jenő, Mester János, Rusznyák István, Schmidt Henrik, Kulcsár Ferenc, Kanyó Béla, Klemm Antal, Purjesz Béla (takarásban), ismeretlen, Hermann István Egyed, Rávnay Tamás, Birkás Géza, Kogutowicz Károly",,,Szeged,,,,"1940. október 29.",,,fekete-fehér,fénykép,,,"Farkas Béla; Kiss Árpád; Ditrói Gábor; Veress Elemér; Szent-Györgyi Albert; Szily Kálmán; Baló József; Riesz Frigyes; Fógel József; Fröhlich Pál; Halasy-Nagy József; Kerényi Károly; Banner János; Bartucz Lajos; Ábrahám Ambrus; Rédei László; Sík Sándor; Koch Sándor; Széll Kálmán; Ferenczi István; Jancsó Miklós; Bruckner Győző; Greguss Pál; Batizfalvy János; Gellért Albert; Ivánovics György; Vidakovits Kamilló; Kramár Jenő; Mester János; Rusznyák István; Schmidt Henrik; Kulcsár Ferenc; Kanyó Béla; Klemm Antal; Purjesz Béla; Hermann István Egyed; Rávnay Tamás; Birkás Géza; Kogutowicz Károly","Egyetemtörténeti fotóalbum",,,,tudastar-153,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Baló József,Banner János,Bartucz Lajos,Batizfalvy János,Birkás Géza,Bruckner Győző,Ditrói Gábor,Farkas Béla,Ferenczi István,Fógel József,Fröhlich Pál,Gellért Albert,Greguss Pál,Halasy-Nagy József,Hermann István Egyed,Ivanovics György,Jancsó Miklós,Kanyó Béla,Kerényi Károly,Kiss Árpád,Klemm Antal,Koch Sándor,Kogutowicz Károly,Kramár Jenő,Kulcsár Ferenc,Mester János,Purjesz Béla,Rávnay Tamás,Rédei László,Riesz Frigyes,Rusznyák István,Schmidt Henrik,Sík Sándor,Széll Kálmán,Szent-Györgyi Albert,Szily Kálmán,Veress Elemér,Vidakovits Kamilló",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_153.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18893,https://mediateka.ek.szte.hu/items/show/18893,"A kép az új klinikai épület egyik betegszobájában készült 1931. április 15-én",,"Id. Jancsó Miklós belgyógyász professzor 1930-ban bekövetkezett halála után Purjesz Béla megbízott vezetőként irányította a klinikát",,,Szeged,,,,"1931. április 15.",,,fekete-fehér,fénykép,,"Dr. Ferdinandy Kond ajándéka","Purjesz Béla","Egyetemtörténeti fotóalbum",,,,tudastar-108,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Purjesz Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_108.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18858,https://mediateka.ek.szte.hu/items/show/18858,"Purjesz Béla professzor, a Belgyógyászati Diagnosztikai Klinika igazgatója (1931-1950)",,"A szegények házaiba kimenő orvos alsóvárosi körútján",,,Szeged,,,,,,,fekete-fehér,fénykép,,"Dr. Buday Margit ajándéka","Purjesz Béla","Egyetemtörténeti fotóalbum",,,,tudastar-071,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Purjesz Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_071.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18857,https://mediateka.ek.szte.hu/items/show/18857,"Buday Árpád és családja 1929. december 25-én",,,,,Szeged,,,,"1929. december 25.",,,fekete-fehér,fénykép,,"Dr. Hörcher Andrea ajándéka","Buday Árpád mellett áll fia, Buday György joghallgató, a Szegedi Fiatalok Művészeti Kollégiumának oszlopos tagja. Középen a család körében karácsonyozó Purjesz Béla belgyógyász","Egyetemtörténeti fotóalbum",,,,tudastar-070,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád,Buday György,Purjesz Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_070.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18826,https://mediateka.ek.szte.hu/items/show/18826,"A Belgyógyászati Klinika orvoscsapata id. Jancsó Miklós professzor (bal sarok) vezetése alatt, a 20-as évek legvégén, az átmenetileg szintén a Kálvária téren működő klinika kutatóhelyiségében",,"Középen, az asztal végén Purjesz Béla adjunktus",,,Szeged,,,,,,,fekete-fehér,fénykép,,"Dr. Ferdinandy Kond ajándéka","id. Jancsó Miklós; Purjesz Béla","Egyetemtörténeti fotóalbum",,,,tudastar-038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"id. Jancsó Miklós,Purjesz Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_038.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17444,https://mediateka.ek.szte.hu/items/show/17444,"Előadás az Orvostudományi Karon",,,"Liebmann Béla",,,,,,1935/36.,,,fekete-fehér,fénykép,"14x9 cm",,"Tóth Béla; Ditrói Gábor; Szentpétery Zsigmond; Purjesz Béla","Egyetemi Képgyűjtemény",,,,sztegy-012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ditrói Gábor,Purjesz Béla,Szegedi Orvostudományi Egyetem,Szentpétery Zsigmond,Tóth Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/012.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
