﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20269,https://mediateka.ek.szte.hu/items/show/20269,"Az SZTE Konfuciusz Intézet megnyitója a Rektori épület dísztermében",,"Az SZTE Konfuciusz Intézet a Szegedi Tudományegyetem és a Shanghai Nemzetközi Tanulmányok Egyetem együttműködésével nyitotta meg kapuit.","Gémes Sándor",,Szeged,,,,"2012. október 10.",,,színes,fénykép,,,"Vastagh Pál; Dudits Dénes; Mader Béla; Kiss-Rigó László; Botka László; Újhelyi István; Homoki-Nagy Mária; Csernus Sándor; Rácz Béla; Varró András; Pál József; Dömötör Máté; Szentmártoni Lívia; Szabó Gábor rektor","Egyetemi Képgyűjtemény",,,,rektori_konfuciusz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor,Dömötör Máté,Dudits Dénes,Homoki-Nagy Mária,Kiss-Rigó László,Mader Béla,Pál József,Rácz Béla,Szabó Gábor,Szentmártoni Lívia,Újhelyi István,Varró András,Vastagh Pál","https://mediateka.ek.szte.hu/files/original/f470d9c792db0cb1b62b5d9776b2db27.jpg,https://mediateka.ek.szte.hu/files/original/35dc70e5f28d9ea3ca09e2afc6e8aa0c.jpg,https://mediateka.ek.szte.hu/files/original/b51c105a4bfa17b1b2dda9dc2b5f6869.jpg,https://mediateka.ek.szte.hu/files/original/b12cf40f776f912a69da6731add9913b.jpg,https://mediateka.ek.szte.hu/files/original/0cf7a9e5f8c5f1d98f7317381f2b215e.jpg,https://mediateka.ek.szte.hu/files/original/ccc43ddb48ef178ac610a4cef5d1d03e.jpg,https://mediateka.ek.szte.hu/files/original/d3e1144d76391531940877f20c51b4f6.jpg,https://mediateka.ek.szte.hu/files/original/a76d58ca0033984a4793318742f3d1c4.jpg,https://mediateka.ek.szte.hu/files/original/1c2107f52352555a458ecb5e3c205403.jpg,https://mediateka.ek.szte.hu/files/original/1c3f94194540d1b170caf5a38116b28f.jpg,https://mediateka.ek.szte.hu/files/original/9e7100b4138108a2bc11df6e3951bc04.jpg,https://mediateka.ek.szte.hu/files/original/2df0f0a74caa43d428d8ee3d6651c349.jpg,https://mediateka.ek.szte.hu/files/original/f7d11c9c40cfbd71d0ec766ab5a3d712.jpg,https://mediateka.ek.szte.hu/files/original/a109ae3c87757c0cc65d0b950eedfeec.jpg,https://mediateka.ek.szte.hu/files/original/b3bbbd4a1d4465930967a17d05b92987.jpg,https://mediateka.ek.szte.hu/files/original/fe4a549d115826708bfefba02388ac94.jpg,https://mediateka.ek.szte.hu/files/original/52efaeed246e57ba6e9cf81cf8c19c06.jpg,https://mediateka.ek.szte.hu/files/original/02155b2c138c307402f45b7a0febb956.jpg,https://mediateka.ek.szte.hu/files/original/e5d80486a3a0137044edb403979192d3.jpg,https://mediateka.ek.szte.hu/files/original/e79d82880378016f057ec6235e3f0ef8.jpg,https://mediateka.ek.szte.hu/files/original/8715f98e3a5d39e310a1c267c39d72eb.jpg,https://mediateka.ek.szte.hu/files/original/d3d139caf7a756a15ea2640d20f2e503.jpg,https://mediateka.ek.szte.hu/files/original/35a199b5419dfa35d61fa41ebe9d16e7.jpg,https://mediateka.ek.szte.hu/files/original/ebff5c8034af87f16221f5e06571a08a.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18765,https://mediateka.ek.szte.hu/items/show/18765,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Pál József; Lázár János; Bernáth Árpád; Pálinkás József","Egyetemi könyvtári képek",,,,egyk-033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Lázár János,Pál József,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_033.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18769,https://mediateka.ek.szte.hu/items/show/18769,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Tráser Ferenc; Solymosi Frigyes; Pál József; Lázár János; Bartha László; Pálinkás József; Mészáros Rezső","Egyetemi könyvtári képek",,,,egyk-037,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Lázár János,Mészáros Rezső,Pál József,Pálinkás József,Solymosi Frigyes,Tráser Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_037.jpg,"Still Image","Egyetemi könyvtári képek",1,0
26759,https://mediateka.ek.szte.hu/items/show/26759,Dante700-kiállítás_megnyitó,,"Dante700-kiállítás megnyitója. A kiállítást megnyitotta: dr. Keveházi Katalin Főigazgató és dr. Pál József egyetemi tanár. Az Isteni színjáték Pokol Első énekéből felolvasott Kiszely Zoltán.","Nemes Réka",,Szeged,,,,"2022. május 4.",,,színes,fénykép,,,Dante700-kiállítás_megnyitó,"Egyetemi Képgyűjtemény",,,,dante_kiallitas_009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keveházi Katalin,Kiszely Zoltán,Pál József",https://mediateka.ek.szte.hu/files/original/43cae9180410d776191eabafe27400b4.JPG,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
3118,https://mediateka.ek.szte.hu/items/show/3118,"Pál József",,,,"Összehasonlító Irodalomtudományi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01211210"" target=""_blank"" rel=""noopener"">Pál József</a><br />Jelzet: EA A 1248<br />Leltári szám: XKEP 1464",,"Egyetemi Arcképcsarnok",,,,pal_jozsef_tarsadalomtudomany,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pál József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/pal_jozsef_tarsadalomtudomany.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3501,https://mediateka.ek.szte.hu/items/show/3501,"Pál József",,dékán,,"Összehasonlító Irodalomtudományi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x11,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01211210"" target=""_blank"" rel=""noopener"">Pál József</a><br />Jelzet: EA A 1249<br />Leltári szám: XKEP 1465",,"Egyetemi Arcképcsarnok",,,,pal,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pál József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/pal.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17666,https://mediateka.ek.szte.hu/items/show/17666,"Róna-Tas András rektori székfogalalójának hallgatósága",,,,,,,,,"1994. február 14.",,,színes,fénykép,"9x13 cm",,"Pál József; Szalay István; Farkas László; Besenyei Lajos; Ilia Mihály; Péter László","Egyetemi Képgyűjtemény",,,,sztegy-224,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Besenyei Lajos,Farkas László,Ilia Mihály,Pál József,Péter László,Rektori Hivatal,Szalay István",http://digit.bibl.u-szeged.hu/sztegy/photo/224.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19200,https://mediateka.ek.szte.hu/items/show/19200,"Szent-Györgyi Albert Nobel-díj átvételének 75. évfordulójára emlékezve 2012. március 22-25. között nemzetközi tudományos konferenciára került sor az Általános Orvostudományi Karon",,"A konferencia különlegességét adta, hogy kilenc Nobel-díjas kutató tartott nagysikerű plenáris előadást. A felvétel a rendezvény szervezőiről és kiemelt résztvevőiről készült. Hátsó sor (balról jobbra): Hegyi Péter, a konferencia főtitkára; Hernádi Klára, a TTIK dékánja; Wittmann Tibor, a gasztroenterológiai szekció elnöke; Greiner István, a Richter Nyrt. kutatási igazgatóhelyettese; Botka László, Szeged polgármestere; Kemény Lajos, az ÁOK dékánhelyettese; Széll Márta, a genetikai szekció elnöke; Pálfi György, a tuberkulózis szekció elnöke. Középső sor: Pál József nemzetközi és közkapcsolatok rektorhelyettes; Bert Sakmann Nobel-díjas német fiziológus; Tim Hunt Nobel-díjas angol biokémikus; Robert Huber Nobel-díjas német kémikus; Szabó Gábor rektor; Vécsei László, az ÁOK dékánja; John E. Walker Nobel-díjas angol molekuláris biológus kutató-vegyész; Eric Wieschaus Nobel-díjas amerikai biológus; Varró András tudományos és innovációs rektorhelyettes. Első sor: Aaron Ciechanover és Ada E. Yonath Nobel-díjas izraeli kémikusok, Andrew V. Schally Nobel-díjas lengyel születésű amerikai endokrinológus és Peter C. Doherty Nobel-díjas ausztrál immunológus",,,Szeged,,,,2012,,,színes,fénykép,,"Dr. Hegyi Péter ajándéka","Hegyi Péter; Hernádi Klára; Wittmann Tibor; Greiner István; Botka László; Kemény Lajos; Széll Márta; Pálfi György; Pál József; Bert Sakmann; Tim Hunt; Robert Huber; Szabó Gábor; Vécsei László; John E. Walker; Eric Wieschaus; Varró András; Aaron Ciechanover; Ada E. Yonath; Andrew V. Schally; Peter C. Doherty","Egyetemtörténeti fotóalbum",,,,tudastar-438,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Ciechanover,Ada E. Yonath,Andrew V. Schally,Bert Sakmann,Botka László,Eric Wieschaus,Greiner István,Hegyi Péter,Hernádi Klára,John E. Walker,Kemény Lajos,Pál József,Pálfi György,Peter C. Doherty,Robert Huber,Szabó Gábor,Széll Márta,Tim Hunt,Varró András,Vécsei László,Wittmann Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_438.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20175,https://mediateka.ek.szte.hu/items/show/20175,"Pál József",,,,"Rektori Hivatal - nemzetközi és közkapcsolatok rektorhelyettes",Szeged,,,,2011,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,pal_jozsef_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pál József",https://mediateka.ek.szte.hu/files/original/226af85a2342c1ea89d65392db479332.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21316,https://mediateka.ek.szte.hu/items/show/21316,"A 80 éves Szőkefalvi-Nagy Béla köszöntése a Rektori Hivatalban",,,,,Szeged,,,,"1993. július 29.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Pál József dékán; Szőkefalvi-Nagy Béla; Czachesz Erzsébet; Tandori Károly; Csákány Béla","Egyetemi Képgyűjtemény",,,,tandori_web_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Czachesz Erzsébet,Pál József,Rektori Hivatal,Tandori Károly",https://mediateka.ek.szte.hu/files/original/87852cbd01c654967166131c98429be3.jpg,"Still Image","Tandori Károly hagyaték",1,0
