﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3465,https://mediateka.ek.szte.hu/items/show/3465,"Zsoldos Ferenc",,,,"Növényélettani Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,zsoldos_ferenc_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zsoldos_ferenc_1.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3466,https://mediateka.ek.szte.hu/items/show/3466,"Zsoldos Ferenc",,,,"Növényélettani Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,zsoldos_ferenc_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zsoldos_ferenc_2.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3467,https://mediateka.ek.szte.hu/items/show/3467,"Zsoldos Ferenc",,,,"Növényélettani Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,zsoldos_ferenc_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zsoldos_ferenc_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17729,https://mediateka.ek.szte.hu/items/show/17729,"Kitüntetés átadása Nyíri Antalnak",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Nyíri Antal; Csákány Béla rektor; Molnár Béla; Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-291,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Molnár Béla,Nyíri Antal,Rektori Hivatal,Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/291.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17940,https://mediateka.ek.szte.hu/items/show/17940,"Tanévnyitó ünnepség",,"2 db kép van",,,Szeged,,,,"1978. szeptember 12.",,,fekete-fehér,fénykép,"9x13 cm",,"Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-503,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Zsoldos Ferenc","http://digit.bibl.u-szeged.hu/sztegy/photo/503.jpg,https://mediateka.ek.szte.hu/files/original/9d013a2ead9135087a0c027067e35518.jpg,https://mediateka.ek.szte.hu/files/original/c40455dc98fa204a0cad2cdb99cff047.jpg,https://mediateka.ek.szte.hu/files/original/99afd2c4a08e91385990d70f2b155231.jpg,https://mediateka.ek.szte.hu/files/original/0561ee19adcb47d9c69a174412aa8295.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18014,https://mediateka.ek.szte.hu/items/show/18014,"Ünnepség az aulában",,"2 db kép van",,,,,,,"1985. április 4.",,,színes,fénykép,"10x15 cm",,"Zsoldos Ferenc; Kedves Miklós; Molnár Béla","Egyetemi Képgyűjtemény",,,,sztegy-578,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedves Miklós,Molnár Béla,Rektori Hivatal,Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/578.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18025,https://mediateka.ek.szte.hu/items/show/18025,"Nyíri Antal köszöntése 80. születésnapján",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Zsoldos Ferenc; Nyíri Antal; Nacsády József; Molnár Béla","Egyetemi Képgyűjtemény",,,,sztegy-588,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molnár Béla,Nacsády József,Nyíri Antal,Rektori Hivatal,Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/588.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18045,https://mediateka.ek.szte.hu/items/show/18045,"A Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Czúcz Ottó; Zentai Mária; Csernus Sándor; Zsoldos Ferenc; Dúró Lajos; Farkas Gyula","Egyetemi Képgyűjtemény",,,,sztegy-608,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Csernus Sándor,Czúcz Ottó,Dúró Lajos,Farkas Gyula - antropológus,JATE Baráti Kör,Zentai Mária,Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/608.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18051,https://mediateka.ek.szte.hu/items/show/18051,"A Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Gróf Róza; Básthy Gábor; Zsoldos Ferenc; Dúró Lajos","Egyetemi Képgyűjtemény",,,,sztegy-614,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Básthy Gábor,Bölcsészettudományi Kar,Dúró Lajos,Gróf Róza,JATE Baráti Kör,Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/614.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18323,https://mediateka.ek.szte.hu/items/show/18323,"A XIII. Országos Tudományos Diákköri Konferencia ünnepélyes megnyitójának közönsége",,,,,,,,,"1977. március 31.",,,fekete-fehér,fénykép,"13x18 cm",,"Karácsonyi Béla; Fonyó Antal; Zsoldos Ferenc; Gécseg Ferenc; Moholi Károly; Cserháti István; Csákány Béla; Grasselly Gyula","Egyetemi Képgyűjtemény",,,,sztegy-5157,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Cserháti István,Fonyó Antal,Gécseg Ferenc,Grasselly Gyula,Karácsonyi Béla,Moholi Károly,Rektori Hivatal,Zsoldos Ferenc","http://digit.bibl.u-szeged.hu/sztegy/photo/5157.jpg,https://mediateka.ek.szte.hu/files/original/52651d15cc4e809cce97e781b6699d79.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
