﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23757,https://mediateka.ek.szte.hu/items/show/23757,"Könyvtári kirándulás a székesfehérvári romkertben","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Székesfehérvár,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 41.",konyvtar_kirandulas_album_web_044_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_044_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23756,https://mediateka.ek.szte.hu/items/show/23756,"Könyvtári kirándulások album – 41. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 41.",konyvtar_kirandulas_album_web_044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_044.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23755,https://mediateka.ek.szte.hu/items/show/23755,"Könyvtári kirándulás Székesfehérváron","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Székesfehérvár,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 40.",konyvtar_kirandulas_album_web_043_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_043_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23754,https://mediateka.ek.szte.hu/items/show/23754,"Könyvtári kirándulás Székesfehérváron","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Székesfehérvár,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 40.",konyvtar_kirandulas_album_web_043_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_043_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23753,https://mediateka.ek.szte.hu/items/show/23753,"Könyvtári kirándulások album – 40. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 40.",konyvtar_kirandulas_album_web_043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_043.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23752,https://mediateka.ek.szte.hu/items/show/23752,"Könyvtári kirándulás Székesfehérváron","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Székesfehérvár,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 39.",konyvtar_kirandulas_album_web_042_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_042_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23751,https://mediateka.ek.szte.hu/items/show/23751,"Pátzay Pál lovasszobra Székesfehérváron","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Székesfehérvár,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 39.",konyvtar_kirandulas_album_web_042_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_042_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23750,https://mediateka.ek.szte.hu/items/show/23750,"Könyvtári kirándulás Dunaújvárosban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Dunaújváros,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 39.",konyvtar_kirandulas_album_web_042_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_042_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23749,https://mediateka.ek.szte.hu/items/show/23749,"Könyvtári kirándulások album – 39. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 39.",konyvtar_kirandulas_album_web_042,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_042.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23748,https://mediateka.ek.szte.hu/items/show/23748,"Könyvtári kirándulás Dunaújvárosban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Dunaújváros,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Jezerniczky Margit; Lisztes László","Egyetemi könyvtári képek",,,"p. 38.",konyvtar_kirandulas_album_web_041_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jezerniczky Margit,Lisztes László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_041_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23747,https://mediateka.ek.szte.hu/items/show/23747,"Könyvtári kirándulás Dunaújvárosban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Dunaújváros,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 38.",konyvtar_kirandulas_album_web_041_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_041_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23746,https://mediateka.ek.szte.hu/items/show/23746,"Könyvtári kirándulás Dunaújvárosban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Dunaújváros,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 38.",konyvtar_kirandulas_album_web_041_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_041_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23745,https://mediateka.ek.szte.hu/items/show/23745,"Könyvtári kirándulások album – 38. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 38.",konyvtar_kirandulas_album_web_041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_041.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23744,https://mediateka.ek.szte.hu/items/show/23744,"Könyvtári kirándulás Kiskőrösön a Petőfi-emlékházban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Kiskőrös,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 37.",konyvtar_kirandulas_album_web_040_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_040_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23743,https://mediateka.ek.szte.hu/items/show/23743,"Könyvtári kirándulás Kiskőrösön a Petőfi-emlékházban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Kiskőrös,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 37.",konyvtar_kirandulas_album_web_040_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_040_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23742,https://mediateka.ek.szte.hu/items/show/23742,"Könyvtári kirándulás Kiskőrösön a Petőfi-emlékházban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Kiskőrös,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 37.",konyvtar_kirandulas_album_web_040_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_040_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23741,https://mediateka.ek.szte.hu/items/show/23741,"Könyvtári kirándulások album – 37. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 37.",konyvtar_kirandulas_album_web_040,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_040.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23740,https://mediateka.ek.szte.hu/items/show/23740,"Könyvtári kirándulás Kiskőrösön a Petőfi-emlékházban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Kiskőrös,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 36.",konyvtar_kirandulas_album_web_039_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_039_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23739,https://mediateka.ek.szte.hu/items/show/23739,"Könyvtári kirándulás Kiskőrösön a Petőfi-emlékházban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Kiskőrös,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 36.",konyvtar_kirandulas_album_web_039_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_039_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23738,https://mediateka.ek.szte.hu/items/show/23738,"Könyvtári kirándulások album – 36. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 36.",konyvtar_kirandulas_album_web_039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_039.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23737,https://mediateka.ek.szte.hu/items/show/23737,"Könyvtári kirándulások album – 35. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 35.",konyvtar_kirandulas_album_web_038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_038.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23736,https://mediateka.ek.szte.hu/items/show/23736,"A jáki templom főoromzata","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Ják,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 34.",konyvtar_kirandulas_album_web_037_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_037_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23735,https://mediateka.ek.szte.hu/items/show/23735,"A nagycenki Széchenyi-mauzóleum","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Nagycenk,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 34.",konyvtar_kirandulas_album_web_037_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_037_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23734,https://mediateka.ek.szte.hu/items/show/23734,"A szombathelyi Isis-szentély","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Szombathely,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 34.",konyvtar_kirandulas_album_web_037_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_037_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23733,https://mediateka.ek.szte.hu/items/show/23733,"Könyvtári kirándulások album – 34. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 34.",konyvtar_kirandulas_album_web_037,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_037.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23732,https://mediateka.ek.szte.hu/items/show/23732,"A jáki templom főbejárata","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Ják,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 33.",konyvtar_kirandulas_album_web_036_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_036_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23731,https://mediateka.ek.szte.hu/items/show/23731,"A jáki templom főbejárata","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Ják,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 33.",konyvtar_kirandulas_album_web_036_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_036_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23730,https://mediateka.ek.szte.hu/items/show/23730,"A jáki templom főbejárata","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Ják,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 33.",konyvtar_kirandulas_album_web_036_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_036_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23729,https://mediateka.ek.szte.hu/items/show/23729,"Könyvtári kirándulások album – 33. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 33.",konyvtar_kirandulas_album_web_036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_036.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23728,https://mediateka.ek.szte.hu/items/show/23728,"Könyvtári kirándulás a kőszegi várban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Kőszeg,,,,"1965. október 4-7.",,,színes,fénykép,"10x14 cm",,,"Egyetemi könyvtári képek",,,"p. 32.",konyvtar_kirandulas_album_web_035_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_035_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23727,https://mediateka.ek.szte.hu/items/show/23727,"Könyvtári kirándulás a kőszegi várban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Kőszeg,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 32.",konyvtar_kirandulas_album_web_035_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_035_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23726,https://mediateka.ek.szte.hu/items/show/23726,"Könyvtári kirándulások album – 32. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 32.",konyvtar_kirandulas_album_web_035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_035.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23725,https://mediateka.ek.szte.hu/items/show/23725,"Könyvtári kirándulás Kőszegen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Kőszeg,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 31.",konyvtar_kirandulas_album_web_034_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_034_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23724,https://mediateka.ek.szte.hu/items/show/23724,"Könyvtári kirándulás Kőszegen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Kőszeg,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 31.",konyvtar_kirandulas_album_web_034_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_034_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23723,https://mediateka.ek.szte.hu/items/show/23723,"Könyvtári kirándulás Kőszegen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Kőszeg,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 31.",konyvtar_kirandulas_album_web_034_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_034_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
