﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18833,https://mediateka.ek.szte.hu/items/show/18833,"Gyermekgyógyászati Klinika alapkőletételi ünnepség",,"Tóth Károly, az egyetem rektora felkérte a kormányzót a díszsátor előtt felállított asztalkán lévő alapító oklevél aláírására",,,Szeged,,,,1926,,,fekete-fehér,fénykép,,"A Somogyi-könyvtár tulajdona","Horthy Miklós; Tóth Károly","Egyetemtörténeti fotóalbum",,,,tudastar-045,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_045.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18832,https://mediateka.ek.szte.hu/items/show/18832,"Gyermekgyógyászati Klinika alapkőletételi ünnepség",,"Először Tóth Károly, az egyetem rektora mondta el ünnepi beszédét. Őt követte a polgármester, majd a kultuszminiszter. Ezután Horthy Miklós emelkedett szólásra. Váratlanul bejelentette, hogy másodosztályú magyar érdemkeresztet adományoz Somogyi Szilveszternek, Szeged város polgármesterének, elismerve ezzel a város nemes áldozatkészségét és a polgármester munkáját, aki a törvényhatóság élén fáradhatatlanul és sikeresen küzdött az egyetemért. A polgármestert és az egész közönséget nagyon készületlenül érte a kitüntetés. A kép az átvétel pillanatait örökíti meg",,,Szeged,,,,1926,,,fekete-fehér,fénykép,,,"Horthy Miklós; Tóth Károly; Somogyi Szilveszter","Egyetemtörténeti fotóalbum",,,,tudastar-044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós,Somogyi Szilveszter,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_044.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18829,https://mediateka.ek.szte.hu/items/show/18829,"Horthy Miklós kormányzó megérkezik Szegedre","1926. október 4-én az egyetem alapkőletételi ünnepségére megérkezett Szegedre Horthy Miklós, Magyarország kormányzója","„Turán” különvonata a délután folyamán futott be a nagyállomásra. Aigner Károly főispán üdvözlő szavai után Tóth Károly, az egyetem rektora állott elő, aki az egyetem tanárai és hallgatói nevében köszöntötte a kormányzót. A protokolláris programok után Horthy Miklós és kísérete a pazarul berendezett különvonaton töltötte az éjszakát. Október 5-ének reggelén a peronon újból összegyűltek a város díszmagyarba öltözött notabilitásai a kormányzó üdvözlésére. Tóth Károly rektor az egyetemi tanács nevében felkérte Horthy Miklóst az alapkőletételi ünnepélyen való megjelenésre, majd bemutatta az egyetemi tanács tagjait",,,Szeged,,,1926-10-04,"1926. október 4.",,,fekete-fehér,fénykép,,"A Somogyi-könyvtár tulajdona","Horthy Miklós; Aigner Károly; Tóth Károly","Egyetemtörténeti fotóalbum",,,,tudastar-041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Horthy Miklós,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_041.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18680,https://mediateka.ek.szte.hu/items/show/18680,"Együttműködési megállapodás a Szegedi Biológiai Kutatóközponttal",,,,,,,,,"1991. június 14.",,,színes,fénykép,"12x18 cm",,"Straub F. Brunó SZBK főigazgató; Horváth László SZBK kutatója; Tóth Károly rektori titkár; Dudits Dénes SZBK kutatója","Egyetemi Képgyűjtemény",,,,sztegy-5206,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dudits Dénes,Horváth László,Straub F. Brunó,Szegedi Biológiai Kutatóközpont,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5206.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18570,https://mediateka.ek.szte.hu/items/show/18570,"Díszdoktor avatás",,"Még öt kép van",,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Ariste, Paul tartui egyetemi tanár; Kalocsai Dezső dékán; Antalffy György dékán; Márta Ferenc rektor; Tóth Károly orvos rektor","Egyetemi Képgyűjtemény",,,,sztegy-5027,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Kalocsai Dezső,Márta Ferenc,Paul Ariste,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5027.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18535,https://mediateka.ek.szte.hu/items/show/18535,"Rektorok fogadása az egyetem 50 éves jubileumi ünnepségén",,,,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Márta Ferenc rektor; Tóth Károly rektor","Egyetemi Képgyűjtemény",,,,sztegy-5106,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5106.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18532,https://mediateka.ek.szte.hu/items/show/18532,"A József Attila szobor koszorúzása",,,,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cmTóth",,"Tóth Károly orvos rektor; Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,,sztegy-5012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Szobor - József Attila,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5012.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18527,https://mediateka.ek.szte.hu/items/show/18527,"Kitüntetéses doktorrá avatás",,,,,,,,,"1972. március 22.",,,fekete-fehér,fénykép,"13x18 cm",,"Márta Ferenc rektor; Tóth Károly rektor; Kedvessy György dékán; Párdutz Árpád avatandó","Egyetemi Képgyűjtemény",,,,sztegy-5109,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Márta Ferenc,Párdutz Árpád,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5109.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18525,https://mediateka.ek.szte.hu/items/show/18525,"Kitüntetéses doktorrá avatás",,"2 kép van",,,,,,,"1972. március 22.",,,fekete-fehér,fénykép,"12x18 cm",,"Márta Ferenc rektor; Tóth Károly rektor; Kedvessy György dékán; Olajos Terézia avatandó","Egyetemi Képgyűjtemény",,,,sztegy-5102,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kedvessy György,Márta Ferenc,Olajos Terézia,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5102.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18418,https://mediateka.ek.szte.hu/items/show/18418,"Ilku Pál megtekinti ""A szegedi egyetemi oktatás ötven éve"" című kiállítást","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"13x18 cm",,"Csákány Béla rektorhelyettes; Ilku Pál művelődésügyi miniszter; Tóth Károly orvos rektor; Márta Ferenc rektor; Havasi Zoltán Egyetemi Könyvtár igazgatója; Zallár Andor SZOTE Könyvtár igazgatója","Egyetemi Képgyűjtemény",,,,sztegy-5011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Havasi Zoltán,Ilku Pál,Márta Ferenc,Rektori Hivatal,Tóth Károly,Zallár Andor",http://digit.bibl.u-szeged.hu/sztegy/photo/5011.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
