﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10498,https://mediateka.ek.szte.hu/items/show/10498,Elektrozug,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6x3,8 cm (2113x1337 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Csapatmozgás,"13. album (Shvoy Kálmán)",,,"p. 27.",shvoy-013-027-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/27.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10499,https://mediateka.ek.szte.hu/items/show/10499,"""Gyuri"""" lovagolni tanul """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"13,8x8,9 cm (2948x1900 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 27.",shvoy-013-027-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/27.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10500,https://mediateka.ek.szte.hu/items/show/10500,"24 cm-es mozsár","24 cmes mozsár",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6,3x4 cm (2258x1452 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 27.",shvoy-013-027-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/27.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10501,https://mediateka.ek.szte.hu/items/show/10501,Pihenő,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6,3x4,1 cm (2254x1477 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 27.",shvoy-013-027-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/27.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10502,https://mediateka.ek.szte.hu/items/show/10502,"13. album, 28. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3118x2243 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 28.",shvoy-013-028-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/28.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10503,https://mediateka.ek.szte.hu/items/show/10503,"Ebéd Rusin-ban",,"A képen olvasható felirat: Shvoy I., Shvoy K., Schwarz, Ludvigh, Lengerer, Fesztl","Shvoy Kálmán","Pándi Lajos (adományozó)",Rusín,,,,1915,,,,fénykép,"13,9x8,6 cm (2796x1760 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Shvoy István; Shvoy Kálmán; Schwarz; Ludwigh György; Lengerer János; Festl Lehel","13. album (Shvoy Kálmán)",,,"p. 28.",shvoy-013-028-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/28.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10504,https://mediateka.ek.szte.hu/items/show/10504,"Elhagyott orosz fedezékek Lucknál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Luck,,,,1915,,,,fénykép,"10,3x8,3 cm (1584x1281 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás","13. album (Shvoy Kálmán)",,,"p. 28.",shvoy-013-028-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/28.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10505,https://mediateka.ek.szte.hu/items/show/10505,Kniachynin,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kniachynin,,,,1915,,,,fénykép,"10,6x8 cm (2154x1632 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 28.",shvoy-013-028-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/28.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10506,https://mediateka.ek.szte.hu/items/show/10506,"29. ezred díszmenetel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"11x8,5 cm (2244x1742 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Katonai ünnepség; 29. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 28.",shvoy-013-028-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/28.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10507,https://mediateka.ek.szte.hu/items/show/10507,"79. honvéd gyalogdandár parancsnokság Kniachynin-ben","79. honv. gylg. dandár prsg Kniachyninben","A képen olvasható felirat: Haber J.","Shvoy Kálmán","Pándi Lajos (adományozó)",Kniachynin,,,,1915,,,,fénykép,"9,9x7,5 cm (2028x1544 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","79. honvéd gyalogdandár; Haber János","13. album (Shvoy Kálmán)",,,"p. 28.",shvoy-013-028-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/28.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10508,https://mediateka.ek.szte.hu/items/show/10508,"13. album, 29. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3201x2277 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 29.",shvoy-013-029-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/29.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10509,https://mediateka.ek.szte.hu/items/show/10509,"Galíciai égő naftaforrások","Galicziai égő naphtaforrások",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"11,2x8,1 cm (1880x1368 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Petróleumkút,"13. album (Shvoy Kálmán)",,,"p. 29.",shvoy-013-029-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/29.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10510,https://mediateka.ek.szte.hu/items/show/10510,"Galíciai égő naftaforrások","Galicziai égő naphtaforrások",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"10,9x7,7 cm (1715x1212 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Petróleumkút,"13. album (Shvoy Kálmán)",,,"p. 29.",shvoy-013-029-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/29.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10511,https://mediateka.ek.szte.hu/items/show/10511,"Galíciai égő naftaforrások","Galicziai égő naphtaforrások",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"8,7x8,1 cm (1369x1283 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Petróleumkút,"13. album (Shvoy Kálmán)",,,"p. 29.",shvoy-013-029-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/29.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10512,https://mediateka.ek.szte.hu/items/show/10512,"Galíciai égő naftaforrások","Galicziai égő naphtaforrások",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"8x8,5 cm (1757x1870 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Petróleumkút,"13. album (Shvoy Kálmán)",,,"p. 29.",shvoy-013-029-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/29.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10513,https://mediateka.ek.szte.hu/items/show/10513,"13. album, 30. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3063x2163 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 30.",shvoy-013-030-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/30.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10514,https://mediateka.ek.szte.hu/items/show/10514,"40. hadosztály parancsnokság tiszti étkezdéje Batiatyczén","40. ho. parság tiszti étkezdéje Batiatyczén","A képen olvasható felirat: Schwarz, Stein, Fesztl, Kolényi, Shvoy I., Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",Batiatycze,,,,1915,,,,fénykép,"8,5x11,5 cm (1375x1883 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hadtápkörlet; 41. honvéd gyaloghadosztály; Shvoy István; Shvoy Kálmán; Schwarz; Stein; Kolényi Károly; Festl Lehel","13. album (Shvoy Kálmán)",,,"p. 30.",shvoy-013-030-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/30.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10515,https://mediateka.ek.szte.hu/items/show/10515,"40. honvéd hadosztály átkelése a Bugon Krylow-nál","40. honv. hadoszt. átkelése a Bugon Krylownál",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bug; Krylów",,,,1915,,,,fénykép,"9,9x7 cm (1606x1144 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Csapatmozgás; 40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 30.",shvoy-013-030-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/30.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10516,https://mediateka.ek.szte.hu/items/show/10516,"40. hadosztály parancsnokság tiszti étkezdéje Batiatyczén","40. ho. parság tiszti étkezdéje Batiatyczén",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"8,5x11,6 cm (1388x1872 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hadtápkörlet; 40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 30.",shvoy-013-030-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/30.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10517,https://mediateka.ek.szte.hu/items/show/10517,Krylow,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krylów,,,,1915,,,,fénykép,"10,2x7 cm (1658x1142 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 30.",shvoy-013-030-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/30.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10518,https://mediateka.ek.szte.hu/items/show/10518,"Orosz határ Uhrynow-Dolgobyczew-nél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Uhrynow-Dolgobyczew,,,,1915,,,,fénykép,"10,2x7 cm (2407x1684 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Határátkelőhely,"13. album (Shvoy Kálmán)",,,"p. 30.",shvoy-013-030-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/30.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10519,https://mediateka.ek.szte.hu/items/show/10519,"13. album, 31. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3066x2178 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 31.",shvoy-013-031-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/31.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10520,https://mediateka.ek.szte.hu/items/show/10520,"Egy orosz kém akasztása Rudkánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rudka,,,,1915,,,,fénykép,"8,4x11,4 cm (1652x2271 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Büntetésvégrehajtás; Kémkedés","13. album (Shvoy Kálmán)",,,"p. 31.",shvoy-013-031-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/31.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10521,https://mediateka.ek.szte.hu/items/show/10521,"Egy orosz kém akasztása Rudkánál",,"A képen olvasható felirat: Mándoky","Shvoy Kálmán","Pándi Lajos (adományozó)",Rudka,,,,1915,,,,fénykép,"10,2x8,5 cm (2128x1695 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Büntetésvégrehajtás; Kémkedés; Mándoky István","13. album (Shvoy Kálmán)",,,"p. 31.",shvoy-013-031-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/31.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10522,https://mediateka.ek.szte.hu/items/show/10522,"Egy orosz kém akasztása Rudkánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rudka,,,,1915,,,,fénykép,"8,4x11,7 cm (1664x2298 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Büntetésvégrehajtás; Kémkedés","13. album (Shvoy Kálmán)",,,"p. 31.",shvoy-013-031-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/31.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10523,https://mediateka.ek.szte.hu/items/show/10523,"13. album, 32. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3162x2265 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 32.",shvoy-013-032-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/32.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10524,https://mediateka.ek.szte.hu/items/show/10524,"Ebéd a 40. hadosztály parancsnokság nappali harcálláspontján Uhrynow-nál","Ebéd a 40. ho. parság nappali harcálláspontján Uhrynownál","A képen olvasható felirat: Fesztl, Schwarz, Shvoy K., Ludvigh, Shvoy I., Reisenleitner","Shvoy Kálmán","Pándi Lajos (adományozó)",Uhrynow,,,,1915,,,,fénykép,"13,7x8,7 cm (2766x1788 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hadtápkörlet; 40. honvéd gyaloghadosztály; Festl Lehel; Shvoy Kálmán; Shvoy István; Schwarz; Ludwigh György; Reisenleitner","13. album (Shvoy Kálmán)",,,"p. 32.",shvoy-013-032-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/32.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10525,https://mediateka.ek.szte.hu/items/show/10525,"Ebéd a 40. hadosztály parancsnokság nappali harcálláspontján Uhrynow-nál","Ebéd a 40. ho. parság nappali harcálláspontján Uhrynownál","A képen olvasható felirat: Fesztl, Shvoy K., Shvoy I., Ludvigh, Demel K.","Shvoy Kálmán","Pándi Lajos (adományozó)",Uhrynow,,,,1915,,,,fénykép,"12,7x8,9 cm (2352x1662 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hadtápkörlet; Festl Lehel; Shvoy Kálmán; Shvoy István; Ludwigh György; Demel Károly","13. album (Shvoy Kálmán)",,,"p. 32.",shvoy-013-032-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/32.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10526,https://mediateka.ek.szte.hu/items/show/10526,"10 cm-es hegyi tarack üteg",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"6x3,8 cm (2190x1416 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 32.",shvoy-013-032-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/32.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
