﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27466,https://mediateka.ek.szte.hu/items/show/27466,"Karikó Katalin növény szervezettanhoz készített rajzai",,"Készült a József Attila Tudományegyetem Növénytani Tanszékén","Karikó Katalin",,Szeged,,,,1973/1974,,kézirat,,papír,"32 x 22,5 cm","A teljes dokumentum elérhetősége: <a href=""https://misc.bibl.u-szeged.hu/71011/"" target=""_blank"" rel=""noopener"">https://misc.bibl.u-szeged.hu/71011/</a>",,,,,,kariko_katalin_71011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/2cbb99a12deef49ac13f5cf84523f3d5.jpg,https://mediateka.ek.szte.hu/files/original/62f4a88e39e6655e5a55007deb3f82ec.jpg,https://mediateka.ek.szte.hu/files/original/0a469e85af894f22ecef2ff335414726.jpg,https://mediateka.ek.szte.hu/files/original/4d76ee32059a1644fc7b90db190725fe.jpg,https://mediateka.ek.szte.hu/files/original/3f55c5b5d96e51665bc15fc24319624f.jpg,https://mediateka.ek.szte.hu/files/original/4b78496f507a967caacaf0d9ab66b6d1.jpg,https://mediateka.ek.szte.hu/files/original/f953e42fcef5ed29d8c718796a9cca17.jpg,https://mediateka.ek.szte.hu/files/original/ef02f066fcefd64cbb59691db3b80b5f.jpg,https://mediateka.ek.szte.hu/files/original/e877f2d8e8dc15c518e152a561063b9d.jpg,https://mediateka.ek.szte.hu/files/original/012ea0ec9cdf8c5f5aa030ec55558f54.jpg,https://mediateka.ek.szte.hu/files/original/9f1d0a6a8cacadbb78872b7e41e311af.jpg,https://mediateka.ek.szte.hu/files/original/05ab3d780a280682a92f2f0c2a04c2fa.jpg,https://mediateka.ek.szte.hu/files/original/4dee5c68bca001c05c2fe1fdcefe2efc.jpg,https://mediateka.ek.szte.hu/files/original/0ac6eebaaeac8e83e5b6580e5e7b7e74.jpg,https://mediateka.ek.szte.hu/files/original/d45303ccef4e640787b6e6cc5915c40c.jpg,https://mediateka.ek.szte.hu/files/original/610e2266f0e236d4f502e3bbacc0b73f.jpg,https://mediateka.ek.szte.hu/files/original/a7e1c2b60a2dfdc24faaca3109af2c27.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
27465,https://mediateka.ek.szte.hu/items/show/27465,"Karikó Katalin (I. évf. biológus szak) angolperjéről (Lolium perenne l.) készített rajzai",,"Készült a József Attila Tudományegyetem Növénytani Tanszékén","Karikó Katalin","Gyakorlatvezető: Dr. Gulyás Sándor docens",Szeged,,,,1974,,kézirat,,papír,"29,5 x 21 cm","A teljes dokumentum elérhetősége: <a href=""https://misc.bibl.u-szeged.hu/71017/"" target=""_blank"" rel=""noopener"">https://misc.bibl.u-szeged.hu/71017/</a>",,,,,,kariko_katalin_71017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/aa684375eaf36deb79a3103b9b2061fa.jpg,https://mediateka.ek.szte.hu/files/original/26b32e40cd33e251da92517544c0f210.jpg,https://mediateka.ek.szte.hu/files/original/f16e904d6e2a94ae4c6efef150729ec4.jpg,https://mediateka.ek.szte.hu/files/original/2a43059a58166ad39bd47176b9e6e695.jpg,https://mediateka.ek.szte.hu/files/original/d70c4bec0deb00bc2317a332436fdcb0.jpg,https://mediateka.ek.szte.hu/files/original/db98ba321ffcebb98280f4cdb1d97e38.jpg,https://mediateka.ek.szte.hu/files/original/d52aa858108aad8eafb790265cda0e85.jpg,https://mediateka.ek.szte.hu/files/original/fdfa15dcf8f813e058770d728cf301c6.jpg,https://mediateka.ek.szte.hu/files/original/8fd0717afc3c74c5f8f345227a6a76fd.jpg,https://mediateka.ek.szte.hu/files/original/58b8e48f511a6c252366bfb577bb4d33.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26981,https://mediateka.ek.szte.hu/items/show/26981,"Karikó Katalin díszdoktori előadása az ELTE-n",,"Az Eötvös Loránd Tudományegyetem díszdoktorai közé választotta Karikó Katalint, az egyetem Természettudományi Karának javaslatára.
Az ünnepélyes díszdoktor-avatásra 2022. július 1-én került sor, amelyet követően Karikó Katalin tiszteletére tudományos szimpóziumot rendeztek a Lágymányosi Campuson. Karikó Katalin előadása ezen a fórumon hangzott el. (Az egyetem - Karikó Katalin engedélyével - kiegészítette az előadást az általa bemutatott PPT-kel.)","Eötvös Lóránd Tudományegyetem - ELTE","Karikó Katalin - Újszászi Ilona (SZTE NKI)",Budapest,,,,"2022. július 1.",magyar,,színes,"videó-fájl (mp4)",,"Eötvös Lóránd Tudományegyetem - ELTE","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Videógyűjtemény",,,,kariko_katalin_eloadas_vegleges_eloadas_2022_forum,"Eötvös Lóránd Tudományegyetem - ELTE. Minden jog fenntartva.","Eötvös Lóránd Tudományegyetem - ELTE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/03abdd0643541c48cd483cf4f9252c71.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
26863,https://mediateka.ek.szte.hu/items/show/26863,"„Karikó Katalin útja a Lasker-díjig és tovább” című, a Szegedi Tudományegyetem gondozta tárlat megnyitója az MTA Könyvtár és Információs Központban",,"„Karikó Katalin útja a Lasker-díjig és tovább” című, a Szegedi Tudományegyetem gondozta tárlat megnyitóját 2023. június 5-én rendezték Budapesten,  az MTA Könyvtár és Információs Központban. 
A kiállítást megnyitotta  Gaálné Kalydy Dóra, az MTA Könyvtár és Információs Központ általános főigazgató-helyettese, aki az esemény kapcsán átadta Karikó Katalinnak a Borsos Miklós által, 1988-ban tervezett MTA KIK-emlékplakettet is.
A kiállításon köszöntőbeszédet mondott az SZTE vezetősége részéről Széll Márta stratégiai rektorhelyettes.
Ezen a megnyitón vettek részt az SZTE Klebelsberg Kuno Könyvtár munkatársai is: Dr. Kokas Károly, informatikai főigazgató-helyettes, Farkas Katalin könyvtáros, a Karikó Katalin által  2022. december 8-án , az SZTE Klebelsberg Kuno Könyvtárnak ajándékozott tárgyak kurátora  valamint Csengődi Erika PR-referens.  
A kiállítás kurátora Újszászi Ilona, az SZTE Nemzetközi és Közkapcsolati Igazgatóság sajtóreferense. A fényképeket Sahin-Tóth István, az  SZTE Nemzetközi és Közkapcsolati Igazgatóság munkatársa készítette.
A kiállítás megnyitása  alkalmából Karikó Katalinnal  Géczi János művelődéstörténész beszélgetett.


","Csengődi Erika, Kokas Károly, Sahin-Tóth István",,Budapest,,,,"2023. június 5.",,,színes,fénykép,,,"Karikó Katalin, biokémikus, kutató-biológus, Dr. Kokas Károly,  az SZTE Klebelsberg Kuno Könyvtár informatikai főigazgató-helyettese, Farkas Katalin, az SZTE Klebelsberg Kuno Könyvtár könyvtárosa, a Karikó-gyűjtemény kurátora, Csengődi Erika, az SZTE Klebelsberg Kuno Könyvtár PR-referense,  Újszászi Ilona, az SZTE Nemzetközi és Közkapcsolati Igazgatóság sajtóreferense,  Sahin-Tóth István, az SZTE Nemzetközi és Közkapcsolati Igazgatóság marketing munkatársa, Gaálné Kalydy Dóra, az MTA Könyvtár és Információs Központ általános főigazgató-helyettese, Géczi János művelődéstörténész","Egyetemi Képgyűjtemény",,,,kariko_kiallitas_Budapest_2023,"Creative Commons CC BY-NC-SA 2.5 HU
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csengődi Erika,Farkas Katalin,Gaálné Kalydy Dóra,Géczi János,Karikó Katalin,Kokas Károly,Széll Márta,Újszászi Ilona","https://mediateka.ek.szte.hu/files/original/3a32f222a4436e76f0f6b3ff4c741c4b.JPG,https://mediateka.ek.szte.hu/files/original/c94ea148a14d35d3318cd78ae12169ee.JPG,https://mediateka.ek.szte.hu/files/original/6761a81797fe6984be3b1285bdcc3279.JPG,https://mediateka.ek.szte.hu/files/original/4d6eb16728363aae29dfa987966ad620.JPG,https://mediateka.ek.szte.hu/files/original/fc2005d94c0dfd55249e9f214cc99038.JPG,https://mediateka.ek.szte.hu/files/original/727f683cbdc9a80dee05f1ec539af708.JPG,https://mediateka.ek.szte.hu/files/original/269ab230bd82df66c19123bb661839a0.JPG,https://mediateka.ek.szte.hu/files/original/bfdd3f56472d57e9bd33e3ac457d4a01.JPG,https://mediateka.ek.szte.hu/files/original/4ef907f989a3fc6bb414e235af8a33b3.JPG,https://mediateka.ek.szte.hu/files/original/f20ab887d092b66e136dd997b078b3bf.JPG,https://mediateka.ek.szte.hu/files/original/9e3833365a73f9641b5a03e3e8ee2ffb.JPG,https://mediateka.ek.szte.hu/files/original/1e3f5fb47b69bc1988cab31cb52c51ac.JPG,https://mediateka.ek.szte.hu/files/original/8b5cea8fd7209a9367d17fc8dd56fa25.JPG,https://mediateka.ek.szte.hu/files/original/8b96712153e97112558220031d27d567.JPG,https://mediateka.ek.szte.hu/files/original/622381dce18bc4badb0ca500a542b292.JPG,https://mediateka.ek.szte.hu/files/original/c6ecbe9b45ebfb8552fd5119594cdf3a.JPG,https://mediateka.ek.szte.hu/files/original/e2ac61cbaf960c1baffd8c0fdc2211a1.JPG,https://mediateka.ek.szte.hu/files/original/cf06c65e6fe259c5f88065bfa01253ea.JPG,https://mediateka.ek.szte.hu/files/original/35c59ba8ea3b92364e2c00b0e9a6f434.JPG,https://mediateka.ek.szte.hu/files/original/5514e43e20ced61d1fadb103e5c89dc6.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26861,https://mediateka.ek.szte.hu/items/show/26861,"Díjesőben: Karikó Katalin elismeréseiből nyílt kiállítás Szegeden.",,"A pandémia megfékezésében kulcsszerepet játszó mRNS-alapú vakcinák kifejlesztését felfedezéseivel megalapozó Karikó Katalin tanulmányait és tudományos elismeréseit bemutató kiállítás (""Karikó Katalin elismerései.  A tanulmányi versenyektől a Lasker-díjig."") nyílt a Szegedi Tudományegyetemen, a  József Attila Tanulmányi és Információs Központ Kiállítási terében 2022. december 8-án.  A kiállítás megnyitója alkalmából Karikó Katalin az SZTE Klebelsberg Könyvtára számára ajándékozott több személyes dokumentumot (pl.: útlevél, úttörő igazolvány, fényképezőgép, oklevelek, iskolai tolltartó, iskolai füzetek, jegyzetek, illetve az ezekhez készített rajzok).","Sahin-Tóth István, Kovács-Jerney Ádám",,Szeged,,,,"2022. december 8.",,,színes,fénykép,,,"Karikó Katalin, biokémikus, kutató-biológus, dr. Fendler Judit, az SZTE kancellárja, dr. Szabó Gábor, a Szegedi Tudományegyetemért Alapítvány elnöke, az SZTE volt rektora, dr. Nagy Gyula, az SZTE Klebelsberg Kuno Könyvtár főigazgatója, dr. Keveházi Katalin, az SZTE Klebelsberg Kuno Könyvtár nyugalmazott főigazgatója, Újszászi Ilona, a Nemzetközi és Közkapcsolati Igazgatóság sajtóreferense, Sahin-Tóth István, a Nemzetközi és Közkapcsolati Igazgatóság marketing munkatársa, Csóka Ildikó, stratégiai főigazgató, Stratégiai és Fejlesztési Főigazgatóság, Nagy Paulina,  igazgató, Beszerzési Igazgatóság","Egyetemi Képgyűjtemény",,,,kariko_kiallitas_Szeged_2022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csóka Ildikó,Fendler Judit,Karikó Katalin,Keveházi Katalin,Nagy Gyula,Nagy Paulina,Sahin-Tóth István,Szabó Gábor,Újszászi Ilona","https://mediateka.ek.szte.hu/files/original/6c1c77b203db811642d1ea9516b0f7c5.JPG,https://mediateka.ek.szte.hu/files/original/00ef4b2424a45b4bd20e727d0c2d6df1.JPG,https://mediateka.ek.szte.hu/files/original/159ed563e9b0d63dd4e1ff3546320e36.JPG,https://mediateka.ek.szte.hu/files/original/d1d389f32c60f15cd298fbcdd0a8cdf9.JPG,https://mediateka.ek.szte.hu/files/original/85d4f28d23c55cc65e1c118e0cf16dd5.JPG,https://mediateka.ek.szte.hu/files/original/98b1437c56c2bd5d190888c7aa3755af.JPG,https://mediateka.ek.szte.hu/files/original/e638170deba66ac480ee04c9a6d30c84.JPG,https://mediateka.ek.szte.hu/files/original/7f35d60fc84e2461449b37c99419f36f.JPG,https://mediateka.ek.szte.hu/files/original/e9b7ea428e076cde26480bcf65aed39b.JPG,https://mediateka.ek.szte.hu/files/original/4817f51566b46f46fadccc453a9be91f.JPG,https://mediateka.ek.szte.hu/files/original/a0eb6034b01d6acbcd0826e7204fd544.JPG,https://mediateka.ek.szte.hu/files/original/d63292848c86447c40bb6d7b876f5509.JPG,https://mediateka.ek.szte.hu/files/original/a6b656be568fdc2c04a87be9766f91a1.JPG,https://mediateka.ek.szte.hu/files/original/3fcd19575ea6d4f73d4fbcb8cce10e96.JPG,https://mediateka.ek.szte.hu/files/original/595c9c7d91b121d7dd15993cb36b7244.JPG,https://mediateka.ek.szte.hu/files/original/3158e1f88ba532b61fa3c6749651223b.JPG,https://mediateka.ek.szte.hu/files/original/f24640489a3d31824a77efe2dddfe699.JPG,https://mediateka.ek.szte.hu/files/original/777ffbd578538a2b579cfeb66e430ba3.JPG,https://mediateka.ek.szte.hu/files/original/52e2af930a184d3468d85cacaf916b40.JPG,https://mediateka.ek.szte.hu/files/original/2ff7d38ca84b2f4e689e2c6e5e0aa418.JPG,https://mediateka.ek.szte.hu/files/original/60852a1cc845539e9a1fe6a43d036ba4.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26831,https://mediateka.ek.szte.hu/items/show/26831,"Warren Alpert Foundation Prize - 2022",,"A 2022-es Warren Alpert-díj egyik kitüntetettjének is Karikó Katalint választották. Karikó Katalin és Drew Weissman mint a University of Pennsylvania kutatópárosa, valamint a magyar biokémikus németországi munkatársai, Uğur Şahin és Özlem Türeci, továbbá Eric Huang, a Moderna Genomics vezérigazgatója és tudományos igazgatója osztoztak a díjon. A Warren Alpert Award „az emberi betegségek megértésének, megelőzésének, kezelésének vagy gyógyításának javításáért végzett munka” elismerése. A díjat a Harvard Medical School kezeli. A díjazottakat tudományos szimpóziumon ismerték el 2022. október 6-án.","Sahin-Tóth István",,"Providence, RI, USA, Warren Alpert Foundation",,,"Díjátadás dátuma: 2022. október 6.",,,,színes,fénykép,,,"Első képen: Eric Huang (balról az első), Özlem Türeci (balról a második), Uğur Şahin (balról a harmadik), Karikó Katalin kutató-biológus (jobbról a második), Drew Weissman (jobbról az első). 
Középső képen: Francia Béla, Karikó Katalin férje  (középen)","Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_012,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.
","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drew Weissman,Eric Huang,Francia Béla,Karikó Katalin,Özlem Türeci,Uğur Şahin","https://mediateka.ek.szte.hu/files/original/5c5f57660bb91b2c4118fcc53d250e1d.jpg,https://mediateka.ek.szte.hu/files/original/49c91ae892f253452dba7186f5387871.jpg,https://mediateka.ek.szte.hu/files/original/09c2956a79d3487775095390d24f911f.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26829,https://mediateka.ek.szte.hu/items/show/26829,"Lasker Award (Lasker-DeBakey Clinical Medical Research Award)  - 2021",,"Karikó Katalinnak és Drew Weismannak a módosított mRNS-technológián alapuló terápiás eljárás felfedezéséért ítélték oda az elismerést, amely lehetővé tette a hatékony Covid-19 vakcinák gyors kifejlesztését. A díj átadására 2022. szeptember 29-én  került sor New Yorkban.  A díjat Claire Pomeroy, a Lasker Alapítvány elnöke  és Joseph Goldstein, a Lasker Medical Research Awards zsűrijének elnöke adta át.

","Sahin-Tóth István",,"New York, NY, USA, Lasker Foundation",,,"Díjátadás dátuma: 2022. szeptember 29.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_010,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Pomeroy,Drew Weissman,Joseph Goldstein,Karikó Katalin","https://mediateka.ek.szte.hu/files/original/dbc3c6616e9caef8859099c4fdce63ed.jpg,https://mediateka.ek.szte.hu/files/original/55a56462acc42eed6300fde3caa02062.jpg,https://mediateka.ek.szte.hu/files/original/7de6169f5c22aa3f847d90180908ce2e.jpg,https://mediateka.ek.szte.hu/files/original/319b79a0c5d8479d77e56286604d2bae.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26818,https://mediateka.ek.szte.hu/items/show/26818,"Karikó Katalin az SZTE díszdoktora lett (2021)",,"Karikó Katalint Doctor Honoris Causa címmel tüntette ki a Szegedi Tudományegyetem. A felsőoktatási intézmény 2021/22-es tanévnyitóját, amely egyben az Országos Felsőoktatási Tanévnyitó, valamint az SZTE Centenáriumi Rendezvénysorozatának nyitó eseményét 2021. szeptember 4-én tartották.","Sahin-Tóth István",,"Szeged, SZTE József Attila Tanulmányi és Információs Központ, Kongresszusi terem",,,"Avatás dátuma: 2021. szeptember 4.",,,,színes,fénykép,,,"Karikó Katalin kutató-biológus, Rovó László, az SZTE rektora, Szabó Gábor, prorektor, egyetemi tanár, a Szegedi Tudományegyetemért Alapítvány kuratóriumi elnöke.","Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_003,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fendler Judit,Karikó Katalin,Palkovics László,Rovó László,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/23c9b2319b6379d14c63f0c27ec569ef.jpg,https://mediateka.ek.szte.hu/files/original/4f970c6d928d69dea83781d68916c5a5.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26817,https://mediateka.ek.szte.hu/items/show/26817,"Bolyai-díj - 2021",,"Karikó Katalin átveszi a Bolyai-díjat. Ebből az alkalomból Áder János köztársasági elnök és Szabó Gábor akadémikus, a Bolyai Díj Alapítvány kuratóriumi elnöke köszöntötte.","Sahin-Tóth István",,"Budapest, MTA Székház",,,"Díjátadás dátuma: 2021. december 17.",,,,színes,fénykép,,,"Karikó Katalin kutató-biológus, Áder János köztársasági elnök, Szabó Gábor akadémikus, a Bolyai Díj Alapítvány kuratóriumi elnöke .","Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_002,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Áder János,Karikó Katalin,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/460b2a1cb4424cca065cb61196b8a134.jpg,https://mediateka.ek.szte.hu/files/original/27152e3dbfde62f7387faddff918df1e.jpg,https://mediateka.ek.szte.hu/files/original/82fcfaf7729a09ea238a3c7b7527a4db.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26816,https://mediateka.ek.szte.hu/items/show/26816,"A francia Tudományos Akadémia tagja lett Karikó Katalin (2022)",," Karikó Katalin a Francia Tudományos Akadémián. A ceremónián megjelent többek között Rovó László, az SZTE rektora, Fendler Judit, az SZTE kancellárja és több vezetője is.","Sahin-Tóth István",,"Párizs, Franciaország, Académie des sciences",,,"Az avatás dátuma:  2022. június 14.",,,,színes,fénykép,,,"Karikó Katalin kutató-biológus, Rovó László, az SZTE rektora, Fendler Judit, az SZTE kancellárja.","Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_001,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fendler Judit,Karikó Katalin,Rovó László","https://mediateka.ek.szte.hu/files/original/337035c9576711c9c9f57837dc7e5f49.jpg,https://mediateka.ek.szte.hu/files/original/6ae8aa51a84d36c1cc72e55480fb180d.jpg,https://mediateka.ek.szte.hu/files/original/27b94abd521438c0fa5d01c7bc7991a4.jpg,https://mediateka.ek.szte.hu/files/original/cd8e7d8488551e15ebf4e3f999dea512.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
