﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20105,https://mediateka.ek.szte.hu/items/show/20105,"Fodor Géza naptára 1963-ra",,"Felső sor: Ádám András, Szendrei János. Alsó sor: Kalmár László, Szőkefalvi-Nagy Béla, Budó Ágoston, Szász Gábor, Moór Arthur, Stachó Lajos és Durszt Endre.","Fodor Géza",,Szeged,,,,1963,,,fekete-fehér,karikatúra,,,,"Budó Ágoston hagyaték",,,,budo_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/aeccf937f22e7846cdde199d92c7833b.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20106,https://mediateka.ek.szte.hu/items/show/20106,"A sportoló Budó Ágoston",,"Budó Ágoston NB 1-es teniszező az 1930-as években",,,Budapest,,,,"cc. 1930",,,fekete-fehér,fénykép,,,,"Budó Ágoston hagyaték",,,,budo_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/b4c489caecd1824e9c333d022c43a295.jpg,https://mediateka.ek.szte.hu/files/original/34457cb6d75b1387ee4491a5818dde8d.jpg","Still Image","Budó Ágoston hagyaték",1,0
20107,https://mediateka.ek.szte.hu/items/show/20107,"Budó Ágoston a Kaiser Wilhelm Institut für Physik munkacsoportjában",,"Peter Joseph William Debye professzor fiatal kutatókból álló munkacsoportja Berlinben, a Kaiser Wilhelm Institut für Physik-ben.",,,Berlin,,,,1938,,,fekete-fehér,fénykép,,,,"Budó Ágoston hagyaték",,,,budo_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/40ceba4c345502db4273035a8c79bcf9.jpg,https://mediateka.ek.szte.hu/files/original/811e4939cfe9233311110237f95db7a5.jpg,https://mediateka.ek.szte.hu/files/original/d1943487cbd79a9c0b8f73a7450a77c6.jpg","Still Image","Budó Ágoston hagyaték",1,0
20108,https://mediateka.ek.szte.hu/items/show/20108,"Peter Joseph William Debye (1884 – 1966), holland származású fizikus, Budó Ágoston mestere",,,,,Berlin,,,,1938,,,fekete-fehér,fénykép,,,,"Budó Ágoston hagyaték",,,,budo_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/a95b085576abf8e7dfe96ea3b5c5bd26.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20109,https://mediateka.ek.szte.hu/items/show/20109,"Sho Miyamoto a berlini munkacsoportból, Budó Ágoston munka- és szerzőtársa",,,,,Berlin,,,,1938,,,fekete-fehér,fénykép,,,,"Budó Ágoston hagyaték",,,,budo_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/806f4f4216332de57d4ae81b06c5752f.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20110,https://mediateka.ek.szte.hu/items/show/20110,"Budó Ágoston demonstrációs kísérletet mutat be Sárkány Béla segítségével",,"Budó Professzor nagy gondot fordított az előadásain bemutatandó demonstrációs kísérletekre. Ebben a munkában Sárkány Béla volt a jobbkeze.",,,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,,,,"Budó Ágoston hagyaték",,,,budo_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Sárkány Béla",https://mediateka.ek.szte.hu/files/original/4e2d43e61cfa7ec9015666b3ec3b615f.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20111,https://mediateka.ek.szte.hu/items/show/20111,"Budó Ágoston az Állami Polgári Iskolai Tanárképző Főiskola fizikai tanszékének vezetője (1941-1949)",,"1941-1950 között az Állami Polgári Iskolai Tanárképző Főiskolán oktatott Budó Ágoston (első sor, jobb oldal).  Az első sor bal oldalán: Szőkefalvi-Nagy Béla, Schilling Gábor, főiskolai tanár, igazgató; Somogyi József; Budó Ágoston. Felső sorban Kövesdi Pál (1943).
",,,Szeged,,,,1943,,,fekete-fehér,fénykép,,,"Budó Ágoston; Szőkefalvi-Nagy Béla; Schilling Gábor földrajz professzor; Kövesdi Pál","Budó Ágoston hagyaték",,,,budo_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Kövesdi Pál,Schilling Gábor,Somogyi József,Szőkefalvi-Nagy Béla",https://mediateka.ek.szte.hu/files/original/6714082f099c44452948fdb10c521340.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20112,https://mediateka.ek.szte.hu/items/show/20112,"Budó Ágoston és Szalay László a tanszéki könyvtárban",,,,,Szeged,,,,"1960-es évek",,,fekete-fehér,fénykép,,,"Budó Ágoston; Szalay László","Budó Ágoston hagyaték",,,,budo_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/f7ac81b3bd1e70965312bb44b852dc9b.jpg,https://mediateka.ek.szte.hu/files/original/c4b1e409e097e78f15e09c4c3f531d10.jpg","Still Image","Budó Ágoston hagyaték",1,0
20113,https://mediateka.ek.szte.hu/items/show/20113,"Budó Ágoston 25 éves érettségi találkozóján a budapesti Piarista Gimnáziumban
",,"25 éves érettségi találkozó a budapesti Piarista Gimnáziumban. Az első sorban Bónis György, jogász professzor, a középső sorban jobbról második Budó Ágoston.",,,Budapest,,,,"1956. június 17.",,,fekete-fehér,fénykép,,,"Bónis György jogász professzor; Budó Ágoston","Budó Ágoston hagyaték",,,,budo_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/94ce025b01fa48f64815068385e69723.jpg,https://mediateka.ek.szte.hu/files/original/c34114b5395812c94d93a9e3058a26dc.jpg","Still Image","Budó Ágoston hagyaték",1,0
20114,https://mediateka.ek.szte.hu/items/show/20114,"Budó Ágoston intézetének bejárata a Dóm téren",,"1950-ben lett a szegedi Tudományegyetem Kísérleti Fizikai Tanszékének vezető professzora, az 1949 őszén elhunyt Fröhlich Pál után. Budó Ágoston kutatásainak eredményeképpen, a fluoreszcencia sugárzások jellemző tulajdonságainak kísérleti vizsgálataival, valamint összefüggéseik elemzésével és értelmezésével lehetőséget nyitott a fluoreszkáló oldatokban lejátszódó különböző jelenségek alaposabb tanulmányozására.",,,Szeged,,,,1950,,,fekete-fehér,fénykép,,,,"Budó Ágoston hagyaték",,,,budo_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/1ea322b28383fd47f8158d323a50a55a.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20115,https://mediateka.ek.szte.hu/items/show/20115,"Kísérleti Fizikai Intézeti ""Mikulás""",,,,,Szeged,,,,1966,,,fekete-fehér,fénykép,,,,"Budó Ágoston hagyaték",,,,budo_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/7132d5b4b79a9315d3fa1bd54209b2af.jpg,https://mediateka.ek.szte.hu/files/original/f3be715179c3ee18bec3c141f4f1b2b9.jpg,https://mediateka.ek.szte.hu/files/original/ed7881464b02776dd132d4bf52bb10e1.jpg","Still Image","Budó Ágoston hagyaték",1,0
20116,https://mediateka.ek.szte.hu/items/show/20116,"A Szegedi Akadémiai Bizottság felújított székháza 1961-ben",,,,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,,"Budó Ágoston hagyaték",,,,budo_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Akadémiai Bizottság Székháza",https://mediateka.ek.szte.hu/files/original/0bfc35e9db26a136c8a766bb80b499cb.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20117,https://mediateka.ek.szte.hu/items/show/20117,"Budó Ágoston a SZAB székház 1961-es megnyitása alkalmából rendezett fogadás vendégei között",,"Budó Ágoston szervező munkájának eredményeként alakult meg 1961-ben a Szegedi Akadémiai Bizottság, amelynek hosszabb időn keresztül vezetője lett.",,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Budó Ágoston","Budó Ágoston hagyaték",,,,budo_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Szegedi Akadémiai Bizottság Székháza","https://mediateka.ek.szte.hu/files/original/a1d8112f6e8660b7753af734333625cf.jpg,https://mediateka.ek.szte.hu/files/original/d863255ae7b12bb3de9f0efb82ff8f77.jpg,https://mediateka.ek.szte.hu/files/original/47123c6c74f603f87652e095bf6c2ff6.jpg","Still Image","Budó Ágoston hagyaték",1,0
20118,https://mediateka.ek.szte.hu/items/show/20118,"Szegedi Akadémiai Bizottság székházának ünnepélyes megnyitása ",,,,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Budó Ágoston; Erdey-Grúz Tibor (elől); Alföldi Lajos; Ivánovics György; Straub F. Brunó (hátul)","Budó Ágoston hagyaték",,,,budo_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Budó Ágoston,Erdey-Grúz Tibor,Ivanovics György,Straub F. Brunó,Szegedi Akadémiai Bizottság Székháza",https://mediateka.ek.szte.hu/files/original/ec09e01e4cbd1effe4dbd15433363838.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20119,https://mediateka.ek.szte.hu/items/show/20119,"Budó Ágoston Greguss Pál társaságában",,,,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Budó Ágoston; Greguss Pál","Budó Ágoston hagyaték",,,,budo_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Greguss Pál,Szegedi Akadémiai Bizottság Székháza",https://mediateka.ek.szte.hu/files/original/4ac66d47f21d6d141deb5a06581bf1a5.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20120,https://mediateka.ek.szte.hu/items/show/20120,"Erdey-Grúz Tibor és Greguss Pál a SZAB székház megnyitóján",,,,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Erdey-Grúz Tibor (hátul); Greguss Pál (elől)","Budó Ágoston hagyaték",,,,budo_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdey-Grúz Tibor,Greguss Pál,Szegedi Akadémiai Bizottság Székháza",https://mediateka.ek.szte.hu/files/original/3a8c923352afe69e37898741baf4885a.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20122,https://mediateka.ek.szte.hu/items/show/20122,"Vendégek a SZAB székház megnyitóján",,,,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Márta Ferenc; Straub F. Brunó; Budó Ágoston","Budó Ágoston hagyaték",,,,budo_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Márta Ferenc,Straub F. Brunó",https://mediateka.ek.szte.hu/files/original/baabaeca6dbe175cad2721ee3626f89e.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20123,https://mediateka.ek.szte.hu/items/show/20123,"Vendégek a SZAB székház megnyitóján",,,,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Márta Ferenc; Grasselly Gyula; Budó Ágoston","Budó Ágoston hagyaték",,,,budo_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Grasselly Gyula,Márta Ferenc,Szegedi Akadémiai Bizottság Székháza",https://mediateka.ek.szte.hu/files/original/3eaa712314a8fb43158fc1dd96e10464.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20124,https://mediateka.ek.szte.hu/items/show/20124,"SZAB székház megnyitója: Budó Ágoston Ivánovics Györggyel beszélget, elől Rédei László",,,,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Budó Ágoston; Ivánovics György; Rédei László","Budó Ágoston hagyaték",,,,budo_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Ivanovics György,Rédei László",https://mediateka.ek.szte.hu/files/original/937fc616efc7bad162ac4888578638f3.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20125,https://mediateka.ek.szte.hu/items/show/20125,"Lumineszcens Szimpózium : Balatonvilágos, 1961",,,,,Balatonvilágos,,,,1961,,,fekete-fehér,fénykép,,,"Horvai Rezső; Sárkány Béla; Hevesi János; Budó Ágoston; Ketskeméty István","Budó Ágoston hagyaték",,,,budo_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Hevesi János,Horvai Rezső,Ketskeméty István,Sárkány Béla",https://mediateka.ek.szte.hu/files/original/182142d1a6619513bce5fe442dbf14fd.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20126,https://mediateka.ek.szte.hu/items/show/20126,"Lumineszcens Szimpózium : Balatonvilágos, 1961",,,,,Balatonvilágos,,,1961,,,,fekete-fehér,fénykép,,,"Hevesi János; Szalay László; Budó Ágoston; Ketskeméty István","Budó Ágoston hagyaték",,,,budo_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Hevesi János,Ketskeméty István,Szalay László",https://mediateka.ek.szte.hu/files/original/cf20ec323904a08362ac6a00e52ba70b.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20127,https://mediateka.ek.szte.hu/items/show/20127,"A VII. Európai Molekulaspektroszkópiai Kongresszus megnyitója",,,,,Budapest,,,,"1963. július 22.",,,fekete-fehér,fénykép,,,"Budó Ágoston; Gerhard Herzberg","Budó Ágoston hagyaték",,,,budo_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Gerhard Herzberg",https://mediateka.ek.szte.hu/files/original/18951bcc4725187927953d380f926966.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20128,https://mediateka.ek.szte.hu/items/show/20128,"Budó Ágoston a koppenhágai fizikus kongresszuson feleségével",,"1942-ben kötött házasságot egyik hallgatójával, Farkas Gabriellával, aki elkísérte a koppenhágai konferenciára is.",,,Koppenhága,,,,1965,,,fekete-fehér,fénykép,,,"Budó Ágoston; Budó Ágostonné","Budó Ágoston hagyaték",,,,budo_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Budó Ágostonné",https://mediateka.ek.szte.hu/files/original/73c060330f183a80a1dce338cb4e511e.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20129,https://mediateka.ek.szte.hu/items/show/20129,"Budó Ágoston és munkatársai a koppenhágai fizikus kongresszuson",,,,,Koppenhága,,,,"1965. augusztus",,,fekete-fehér,fénykép,,,"Kozma László; Szalay Lászlóné; Szalay László; Kozma Lászlóné; Budó Ágoston; Hevesi Jánosné; Dombi József; Horvai Rezső","Budó Ágoston hagyaték",,,,budo_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Dombi József,Hevesi Jánosné,Horvai Rezső,Kozma László,Kozma Lászlóné,Szalay László,Szalay Lászlóné",https://mediateka.ek.szte.hu/files/original/c39632dd33b425b3b7555f87284ca212.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20130,https://mediateka.ek.szte.hu/items/show/20130,"Budó Ágoston és vendégei a Szegedi Akadémiai Bizottság Székháza előtt",,,,,Szeged,,,,"1967. szeptember 6.",,,fekete-fehér,fénykép,,,"Kovács István; Ketskeméty István; Budó Ágoston; Budó Ágostonné; Ketskeméty Istvánné; Gerhard Herzberg és felesége","Budó Ágoston hagyaték",,,,budo_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Budó Ágostonné,Gerhard Herzberg,Ketskeméty István,Ketskeméty Istvánné,Kovács István,Szegedi Akadémiai Bizottság Székháza",https://mediateka.ek.szte.hu/files/original/511e5142a362721576b07be008c962eb.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20131,https://mediateka.ek.szte.hu/items/show/20131,"Piszkéstető osztályvetetői ülés

",,,,,Piszkéstető,,,,1968,,,fekete-fehér,fénykép,,,"Dobos Lajos; Detre László; Budó Ágoston; Szőkefalvi-Nagy Béla; Tarján Imre","Budó Ágoston hagyaték",,,,budo_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Detre László,Dobos Lajos,Szőkefalvi-Nagy Béla,Tarján Imre",https://mediateka.ek.szte.hu/files/original/bb26f285c8d9a5c27537a83438928a55.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20133,https://mediateka.ek.szte.hu/items/show/20133,"A Piszkéstetői Obszervatóriumban
",,,,,Piszkéstető,,,,1968,,,fekete-fehér,fénykép,,,"Budó Ágoston; Turán Pál; Detre László","Budó Ágoston hagyaték",,,,budo_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Detre László,Turán Pál","https://mediateka.ek.szte.hu/files/original/05ec6f52d976617d899112fe2a61f5f0.jpg,https://mediateka.ek.szte.hu/files/original/9dc234e0284d67490e914445aa324781.jpg","Still Image","Budó Ágoston hagyaték",1,0
20134,https://mediateka.ek.szte.hu/items/show/20134,"Piszkéstető Obszervatórium, 1968",,,,,Piszkéstető,,,,1968,,,fekete-fehér,fénykép,,,"Turán Pál; Budó Ágoston; Jánossy Lajos; Dobos Lajos; Szőkefalvi-Nagy Béla","Budó Ágoston hagyaték",,,,budo_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Dobos Lajos,Jánossy Lajos,Szőkefalvi-Nagy Béla,Turán Pál",https://mediateka.ek.szte.hu/files/original/903b6e0fa2ad751d13b92717be899518.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20135,https://mediateka.ek.szte.hu/items/show/20135,"A Kísérleti Fizikai Tanszék munkatársai",,,,,Szeged,,,,"1966. szeptember 29.",,,fekete-fehér,fénykép,,,"Budó Ágoston, Gyulai József, Ketskeméty István","Budó Ágoston hagyaték",,,,budo_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Gyulai József,Ketskeméty István,Kísérleti Fizikai Tanszék",https://mediateka.ek.szte.hu/files/original/09c9581c83b671bf4f4d5fefb78ac2cb.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20136,https://mediateka.ek.szte.hu/items/show/20136,"Budó Ágoston ravatala az egyetem központi épületében",,"Márta Ferenc, az egyetem rektora és Jánossy Lajos fizikus a koporsó mellett",,,Szeged,,,,"1969. december 30.",,,,,,,"Márta Ferenc; Jánossy Lajos","Budó Ágoston hagyaték",,,,budo_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Jánossy Lajos,Márta Ferenc","https://mediateka.ek.szte.hu/files/original/525e8982ef02d4f60f74eebdf872b7d0.jpg,https://mediateka.ek.szte.hu/files/original/b75e81c727cc7b6bebcbe31082b19e9c.jpg,https://mediateka.ek.szte.hu/files/original/7f647ab760bf5c711334fe9b47e061cd.jpg","Still Image","Budó Ágoston hagyaték",1,0
20137,https://mediateka.ek.szte.hu/items/show/20137,"Budó Ágoston temetése a szegedi Belvárosi Temetőben",,"Budó Ágoston haláláig Szegeden tanított és kutatott, szervezett és írt, irányította a szegedi Akadémiai Bizottság munkáját, eközben Budapesten az egyetemi oktatással kapcsolatos teendőkkel és osztálytitkári kötelességeivel foglalkozott. Végzetes szívrohama akkor érte, mikor éppen hazafelé tartott Budapestről, hogy családjával töltse a karácsonyt. A vonaton, 1969. december 23-án este halt meg, a Szegedi Belvárosi Temetőben nyugszik. Tiszteletére lakóházán mészkőből készült emléktáblát helyeztek el Szegeden, a Berzsenyi utca 1. alatt.",,,Szeged,,,,"1969. december 30.",,,fekete-fehér,fénykép,,,"Jánossy Lajos; Kovács István","Budó Ágoston hagyaték",,,,budo_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/19948b28faf5374d8341ca01fbea15c3.jpg,https://mediateka.ek.szte.hu/files/original/f49423bf8eaa520685d8a6f24d586b4d.jpg,https://mediateka.ek.szte.hu/files/original/4c51a58d1b701bbc44adf3fa9721740d.jpg,https://mediateka.ek.szte.hu/files/original/8f457ce1c45c0d39104b2b72310ef276.jpg","Still Image","Budó Ágoston hagyaték",1,0
20138,https://mediateka.ek.szte.hu/items/show/20138,"Budó Ágoston",,,,"Kísérleti Fizikai Tanszék",,,,,,,,,,,,,"Budó Ágoston hagyaték",,,,budo_agoston_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston",https://mediateka.ek.szte.hu/files/original/6cde97d1179449faf456b94c5d04c24e.jpg,"Still Image","Budó Ágoston hagyaték",1,0
