﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24686,https://mediateka.ek.szte.hu/items/show/24686,"Karikó Katalin úttörő igazolványa",,,"Arany János Úttörőcsapat",,Kisújszállás,,,,1965,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin úttörő igazolványa","Egyetemi Képgyűjtemény",,,,"1965 Kati uttoro.jpg","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/ca987e923b2121bab3f06609a059375b.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26815,https://mediateka.ek.szte.hu/items/show/26815,"Karikó Katalin úttörőnyakkendője",,"Az 1965-ös Városlődi Úttörőtábor nyakkendője ; A nyakkendőn  olvasható felirat: Városlőd 1965, Karikó Kati, Gyányi Margit",,,Városlőd,,,1965,,magyar,,,vászon,"103x34 cm","Karikó Katalin gyűjtemény",,"Tulajdonosi bejegyzések, dedikációk, relikviák - egyetemi tárgygyűjtemény - relikvia",,,,kariko_katalin_targyfoto_uttoro_nyakkendo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/d19d0c8f2ebd79b99d98e12acac9cb36.JPG,https://mediateka.ek.szte.hu/files/original/e96fb47f14863055b5d277b4093ba37f.JPG,https://mediateka.ek.szte.hu/files/original/82f160390c12c9dd434fb12089876885.JPG,https://mediateka.ek.szte.hu/files/original/20cdd544e8f835c61b813a31940476b9.JPG,https://mediateka.ek.szte.hu/files/original/d530fbb26a62c0c2f1285ccde3547220.JPG,https://mediateka.ek.szte.hu/files/original/9b7c19452e5a66e7941a387b199f3a88.JPG,https://mediateka.ek.szte.hu/files/original/338d3ec8d08bc19b6ec762b5324da26c.JPG,https://mediateka.ek.szte.hu/files/original/324fdaefed714772cbcb025c81ac0629.JPG","Still Image","Karikó Katalin gyűjtemény",1,0
25053,https://mediateka.ek.szte.hu/items/show/25053,"Karikó Katalin úttörősípja",,,,,Kisújszállás,,,,"1960-as évek",,"műanyag, textil",,,,"Karikó Katalin gyűjtemény","Karikó Katalin általános iskolai tanuló","Egyetemi Tárgygyűjtemény",,,,kariko_katalin_targyfoto_web_sip,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/e044af2b57a2744fceb51a61b2edfb6b.JPG,https://mediateka.ek.szte.hu/files/original/8ffbbb8b308987cfffaf070ec3ee7d52.JPG,https://mediateka.ek.szte.hu/files/original/07f26697d75988a2c765635bde0d2026.JPG,https://mediateka.ek.szte.hu/files/original/4b8bd577756c0e36fdfc59bd4e16ecfc.JPG,https://mediateka.ek.szte.hu/files/original/2a3535036e95349fa9eff9a1e23393df.JPG,https://mediateka.ek.szte.hu/files/original/5842c6b22667553655cd8c565571ee8f.JPG,https://mediateka.ek.szte.hu/files/original/089c5a2f0c2f13d8a91f4d401633cd57.JPG,https://mediateka.ek.szte.hu/files/original/b8e85d1123b530a3616b06fd1b66ae81.JPG","Still Image","Karikó Katalin gyűjtemény",1,0
24754,https://mediateka.ek.szte.hu/items/show/24754,"Kiemelten fontosnak tartotta, hogy találkozzon a fiatalokkal is Karikó Katalin",,,"Kossuth Rádió","Nagy Margit",Szeged,,,,"2021. május 25.",magyar,,,mp3,,"Kossuth Rádió - Jó reggelt Magyarország!","Karikó Katalin biokémikus, kutató-biológus; Hegyi Péter - egyetemi tanár","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,2021-05-25_KossuthR_Kariko,"Kossuth Rádió. Minden jog fenntartva.","Kossuth Rádió",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hegyi Péter,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/07462223b4d262e1888afbf4238a015b.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
24536,https://mediateka.ek.szte.hu/items/show/24536,"Kisújszállás, Szeged, Philadelphia, Mainz - A megértés vágya : 1. rész a Dr. Karikó Katalinnal, a University of Pennsylvania biokémikus professzorával, a BioNTech alelnökével folytatott beszélgetésből","A Szegedi Biológiai Központban (SZBK) töltött évek : 1978-1982","Részletek a Dugonics Társaság (Szeged) ""Város és a vírus"" előadássorozat nyolcadik programjából",,"Házigazda: Dr. Csendes Tibor, egyetemi tanár, a Dugonics Társaság alelnöke
Beszélgetőtárs: Dr. Géczi János, biológus, író, költő, kultúrtörténész","Pennsylvania (Egyesült Államok); Szeged",,,,"2021. március 9.",magyar,,,"mozgókép (mp4)",,"Dugonics Társaság (Szeged)","Karikó Katalin biokémikus egyetemi tanár, University of Pennsylvania, BioNTech alelnöke","Egyetemi Videógyűjtemény",,,,Kariko1_1978_SZBK,"A Dugonics Társaság (Szeged) engedélyével.","Dugonics Társaság (Szeged)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csendes Tibor,Dugonics Társaság,Géczi János,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/1cd5c312ac3e90af1c839c69a4360116.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24537,https://mediateka.ek.szte.hu/items/show/24537,"Kisújszállás, Szeged, Philadelphia, Mainz - A megértés vágya : 2. rész a Dr. Karikó Katalinnal, a University of Pennsylvania biokémikus professzorával, a BioNTech alelnökével folytatott beszélgetésből","Kezdeti hatások : gyermekkor és az 1960-as évek","Részletek a Dugonics Társaság (Szeged) ""Város és a vírus"" előadássorozat nyolcadik programjából",,"Házigazda: Dr. Csendes Tibor, egyetemi tanár, a Dugonics Társaság alelnöke
Beszélgetőtárs: Dr. Géczi János, biológus, író, költő, kultúrtörténész","Pennsylvania (Egyesült Államok); Szeged",,,,"2021. március 9.",magyar,,,"mozgókép (mp4)",,"Dugonics Társaság (Szeged)","Karikó Katalin biokémikus egyetemi tanár, University of Pennsylvania, BioNTech alelnöke","Egyetemi Videógyűjtemény",,,,Kariko2_kezdeti_hatások,"A Dugonics Társaság (Szeged) engedélyével.","Dugonics Társaság (Szeged)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csendes Tibor,Dugonics Társaság,Géczi János,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/dbe14b2a4138de54a210bf91632f52a8.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24538,https://mediateka.ek.szte.hu/items/show/24538,"Kisújszállás, Szeged, Philadelphia, Mainz - A megértés vágya : 3. rész a Dr. Karikó Katalinnal, a University of Pennsylvania biokémikus professzorával, a BioNTech alelnökével folytatott beszélgetésből","Tanítványok, kollégák","Részletek a Dugonics Társaság (Szeged) ""Város és a vírus"" előadássorozat nyolcadik programjából",,"Házigazda: Dr. Csendes Tibor, egyetemi tanár, a Dugonics Társaság alelnöke
Beszélgetőtárs: Dr. Géczi János, biológus, író, költő, kultúrtörténész","Pennsylvania (Egyesült Államok); Szeged",,,,"2021. március 9.",magyar,,,"mozgókép (mp4)",,"Dugonics Társaság (Szeged)","Karikó Katalin biokémikus egyetemi tanár, University of Pennsylvania, BioNTech alelnöke","Egyetemi Videógyűjtemény",,,,Kariko3_tanitvanyok_kollegak,"A Dugonics Társaság (Szeged) engedélyével.","Dugonics Társaság (Szeged)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csendes Tibor,Dugonics Társaság,Géczi János,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/739e211d424d270113515dee89b68d76.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24539,https://mediateka.ek.szte.hu/items/show/24539,"Kisújszállás, Szeged, Philadelphia, Mainz - A megértés vágya : 4. rész a Dr. Karikó Katalinnal, a University of Pennsylvania biokémikus professzorával, a BioNTech alelnökével folytatott beszélgetésből",Koncentráció,"Részletek a Dugonics Társaság (Szeged) ""Város és a vírus"" előadássorozat nyolcadik programjából",,"Házigazda: Dr. Csendes Tibor, egyetemi tanár, a Dugonics Társaság alelnöke
Beszélgetőtárs: Dr. Géczi János, biológus, író, költő, kultúrtörténész","Pennsylvania (Egyesült Államok); Szeged",,,,"2021. március 9.",magyar,,,"mozgókép (mp4)",,"Dugonics Társaság (Szeged)","Karikó Katalin biokémikus egyetemi tanár, University of Pennsylvania, BioNTech alelnöke","Egyetemi Videógyűjtemény",,,,Kariko4_koncentracio,"A Dugonics Társaság (Szeged) engedélyével.","Dugonics Társaság (Szeged)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csapó Benő,Csendes Tibor,Dugonics Társaság,Géczi János,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/5ff369bb11d4b3d63c4884a9c98fe9a0.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24534,https://mediateka.ek.szte.hu/items/show/24534,"Kisújszállás, Szeged, Philadelphia, Mainz - A megértés vágya : beszélgetés Dr. Karikó Katalinnal, a University of Pennsylvania biokémikus professzorával, a BioNTech alelnökével",,"A Dugonics Társaság (Szeged)  ""Város és a vírus"" előadássorozat nyolcadik programja",,"Házigazda: Dr. Csendes Tibor, egyetemi tanár, a Dugonics Társaság alelnöke
Beszélgetőtárs: Dr. Géczi János, biológus, író, költő, kultúrtörténész","Pennsylvania (Egyesült Államok); Szeged",,,,"2021. március 9.",magyar,,,mozgókép,,"Dugonics Társaság (Szeged)","Karikó Katalin biokémikus egyetemi tanár, University of Pennsylvania, BioNTech alelnöke","Egyetemi Videógyűjtemény",,,,online_beszelgetes_Dr_Kariko_Katalin_biokemikussal,"A Dugonics Társaság (Szeged) engedélyével.","Dugonics Társaság (Szeged)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csendes Tibor,Dugonics Társaság,Géczi János,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/0ff0fd784e0c0c068b47cad53973ab65.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
26829,https://mediateka.ek.szte.hu/items/show/26829,"Lasker Award (Lasker-DeBakey Clinical Medical Research Award)  - 2021",,"Karikó Katalinnak és Drew Weismannak a módosított mRNS-technológián alapuló terápiás eljárás felfedezéséért ítélték oda az elismerést, amely lehetővé tette a hatékony Covid-19 vakcinák gyors kifejlesztését. A díj átadására 2022. szeptember 29-én  került sor New Yorkban.  A díjat Claire Pomeroy, a Lasker Alapítvány elnöke  és Joseph Goldstein, a Lasker Medical Research Awards zsűrijének elnöke adta át.

","Sahin-Tóth István",,"New York, NY, USA, Lasker Foundation",,,"Díjátadás dátuma: 2022. szeptember 29.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_010,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Pomeroy,Drew Weissman,Joseph Goldstein,Karikó Katalin","https://mediateka.ek.szte.hu/files/original/dbc3c6616e9caef8859099c4fdce63ed.jpg,https://mediateka.ek.szte.hu/files/original/55a56462acc42eed6300fde3caa02062.jpg,https://mediateka.ek.szte.hu/files/original/7de6169f5c22aa3f847d90180908ce2e.jpg,https://mediateka.ek.szte.hu/files/original/319b79a0c5d8479d77e56286604d2bae.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
