﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19224,https://mediateka.ek.szte.hu/items/show/19224,"2013. január 14-én, féléves angol nyelvű képzési programot követően nyolc kínai hallgató kapott oklevelet a Kapu-program keretében",,"A program lehetővé teszi, hogy kínai hallgatók az Állam- és Jogtudományi Kar kínálatából általuk választott angol nyelvű kurzusokat hallgathassanak az állam- és jogtudományok, illetve a gazdaságtudományok területéről. Az élen Szabó Imre, az ÁJTK dékánja",,,Szeged,,,,"2013. január 14.",,,színes,fénykép,,,"Szabó Imre","Egyetemtörténeti fotóalbum",,,,tudastar-466,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_466.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
23018,https://mediateka.ek.szte.hu/items/show/23018,"A Ságvári Endre Gyakorló Gimnázium énekkara Szécsi József vezényletével",,,,,Szeged,,,,"1984. április 4.",,,fekete-fehér,fénykép,"18x24 cm",,"Énekkar; Szécsi József; Rektori Hivatal; Szabó Imre (közönségben középen); Anderle Ádám (közönségben jobb szélen)","Egyetemi Képgyűjtemény",,,,enekkar_web_024.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Énekkar,Rektori Hivatal,Szabó Imre,Szécsi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_024.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20197,https://mediateka.ek.szte.hu/items/show/20197,"A Szegedi Tudományegyetem ünnepélyes doktoravató szenátusülése",,,,,Szeged,,,,"2010. június 30.",,,színes,fénykép,,,"Rácz Béla általános és stratégiai rektorhelyettes;  Lonovics János Doktori Tanács elnöke; Szabó Imre dékán; Csernus Sándor dékán; Hetesi Erzsébet dékán; Fülöp Ferenc dékán; Hernádi Klára dékán","Egyetemi Képgyűjtemény",,,,doktorav_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor,Fülöp Ferenc,Hernádi Klára,Hetesi Erzsébet,József Attila Tanulmányi és Információs Központ,Lonovics János,Rácz Béla,Szabó Imre,Ünnepi doktoravató szenátusülés",https://mediateka.ek.szte.hu/files/original/abb62cdf19c6520898e06aee7c443e5f.JPG,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24514,https://mediateka.ek.szte.hu/items/show/24514,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Szabó Imre dékán; Mader Béla főigazgató; Mádl Ferenc köztársasági elnök; Berta Árpád dékán; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Mader Béla,Mádl Ferenc,Mészáros Rezső,Rektori Hivatal,Szabó Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_021.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20189,https://mediateka.ek.szte.hu/items/show/20189,"Az Állam- és Jogtudományi Kar diplomaosztó ünnepsége a Szegedi Tudományegyetemen",,"A Szegedi Tudományegyetem diplomaosztó ünnepsége a József Attila Tanulmányi és Információs Központban",,,Szeged,,,,2011,,,színes,fénykép,,,"Szabó Gábor rektor; Szabó Imre dékán","Egyetemi Képgyűjtemény",,,,diploma_2011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József Attila Tanulmányi és Információs Központ,Szabó Gábor,Szabó Imre",https://mediateka.ek.szte.hu/files/original/15bdf8568f0aaaf006a0bff1db4f1c93.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20186,https://mediateka.ek.szte.hu/items/show/20186,"Az Állam- és Jogtudományi Kar vezetősége",,,,,Szeged,,,,"2011. október 5.",,,színes,fénykép,,,"Szabó Imre dékán; Gellén Klára dékánhelyettes; Karsai Krisztina dékánhelyettes; Hajdú József dékánhelyettes","Egyetemi képgyűjtemény",,,,ajtk_2011_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Gellén Klára,Hajdú József,Karsai Krisztina,Szabó Imre",https://mediateka.ek.szte.hu/files/original/6b1b71ad407f51974f9890c514db76c4.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18208,https://mediateka.ek.szte.hu/items/show/18208,"Egyetemi ünnepség hallgatósága",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szabó Imre; Krajkó Gyula; Karácsonyi Béla; Csányi László; Ferenczy Lajos; Csákány Béla; Szalay László","Egyetemi Képgyűjtemény",,,,sztegy-5052,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Csányi László,Ferenczy Lajos,Karácsonyi Béla,Krajkó Gyula,Rektori Hivatal,Szabó Imre,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/5052.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19155,https://mediateka.ek.szte.hu/items/show/19155,"Magyar Bálint ünnepi beszédében az ország összes felsőoktatási intézményében megnyitotta az új tanévet","2003. szeptember 7-én Magyar Bálint oktatásügyi miniszter részt vett a Szegedi Nemzeti Színházban megrendezett tanévnyitó ünnepségen, majd az egyetem vezetőivel karöltve megtekintette az épülő Tanulmányi és Információs Központot","Balról jobbra: Szabó Imre, az Állam- és Jogtudományi Kar dékánja; Pogány Magdolna, az Egészségügyi Főiskolai Kar főigazgatója; Lonovics János általános rektorhelyettes, a Szent-Györgyi Albert Orvos- és Gyógyszerésztudományi Centrum elnöke; Keszthelyi-Szabó Gábor rektor; Magyar Bálint oktatásügyi miniszter; Mezősi Gábor, a Természettudományi Kar dékánja",,,Szeged,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Szabó Imre; Pogány Magdolna; Lonovics János; Keszthelyi-Szabó Gábor; Magyar Bálint; Mezősi Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-386,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Lonovics János,Magyar Bálint,Mezősi Gábor,Pogány Magdolna,Szabó Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_386.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17959,https://mediateka.ek.szte.hu/items/show/17959,"Pedagógusnapi kitüntetés átadása",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; Szabó Imre","Egyetemi Képgyűjtemény",,,,sztegy-521,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Rektori Hivatal,Szabó Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/521.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
3266,https://mediateka.ek.szte.hu/items/show/3266,"Szabó Imre",,,,"Polgári Jogi és Polgári Eljárásjogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,4x9,3 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01218992"" target=""_blank"" rel=""noopener"">Szabó Imre</a><br />jelzet: Ea A 1511<br />leltári szám: XKEP 1783",,"Egyetemi Arcképcsarnok",,,,szabo_imre_dekan_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/szabo_imre_dekan_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
