﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3039,https://mediateka.ek.szte.hu/items/show/3039,"Mikola Tibor",,,,"Finnugor Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,6x13,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01206700"" target=""_blank"" rel=""noopener"">Mikola Tibor</a><br />jelzet: EA A 1124<br />leltári szám: XKEP 1341",,"Egyetemi Arcképcsarnok",,,,mikola_tibor_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikola Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/mikola_tibor_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3040,https://mediateka.ek.szte.hu/items/show/3040,"Mikola Tibor",,,,"Finnugor Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,4x8,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01206700"" target=""_blank"" rel=""noopener"">Mikola Tibor</a><br />jelzet: EA A 1123<br />leltári szám: XKEP 1340",,"Egyetemi Arcképcsarnok","A fényképről <a href=""https://mediateka.ek.szte.hu/items/show/3499"" target=""_blank"" rel=""noopener"">digitálisan feljavított változat érhető el</a>.",,,mikola_tibor_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikola Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/mikola_tibor_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3041,https://mediateka.ek.szte.hu/items/show/3041,"Mikola Tibor",,,,"Finnugor Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01206700"" target=""_blank"" rel=""noopener"">Mikola Tibor</a><br />jelzet: EA A 1122<br />leltári szám: XKEP 1339",,"Egyetemi Arcképcsarnok",,,,mikola_tibor_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikola Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/mikola_tibor_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3499,https://mediateka.ek.szte.hu/items/show/3499,"Mikola Tibor",,dékán,,"Finnugor Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,4x8,9 cm",,,"Egyetemi Arcképcsarnok","Digitálisan feljavított változat. Az <a href=""https://mediateka.ek.szte.hu/items/show/3040"" target=""_blank"" rel=""noopener"">eredeti fénykép itt található</a>.",,,mikola,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikola Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/mikola.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17446,https://mediateka.ek.szte.hu/items/show/17446,"Az egyetem vezetői",,,,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Veres József dékán; Kristó Gyula rektor; Mikola Tibor dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-5053,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Kristó Gyula,Mikola Tibor,Rektori Hivatal,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5053.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17663,https://mediateka.ek.szte.hu/items/show/17663,"Róna-Tas András rektori székfoglalója",,,,,,,,,"1991. február 14.",,,színes,fénykép,"9x13 cm",,"Mikola Tibor dékán; Nagy Ferenc dékán; Róna-Tas András rektor","Egyetemi Képgyűjtemény",,,,sztegy-221,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikola Tibor,Nagy Ferenc,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/221.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17737,https://mediateka.ek.szte.hu/items/show/17737,"Díszdoktorrá avatás",,,,,,,,,"1986. december 15.",,,színes,fénykép,"10x14 cm",,"Schafer, Fritz-Peter, a göttingeni Max Planck Intézet professzora; Mikola Tibor dékán; Csákány Béla rektor; Papp Ignác dékán","Egyetemi Képgyűjtemény",,,,sztegy-299,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Fritz-Peter Schäfer,Mikola Tibor,Papp Ignác,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/299.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17955,https://mediateka.ek.szte.hu/items/show/17955,"Pedagógusnapi ünnepségen",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Várkonyi Zoltán; Mikola Tibor; Leindler László; Bodnár László","Egyetemi Képgyűjtemény",,,,sztegy-517,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodnár László,Leindler László,Mikola Tibor,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/517.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17972,https://mediateka.ek.szte.hu/items/show/17972,"Ünnepség Mérei Gyula 75. születésnapján",,"3 db kép van",,,,,,,"1986. július 18.",,,fekete-fehér,fénykép,"9x12 cm",,"Mérei Gyula; Mikola Tibor; Anderle Ádám; Csákány Béla rektor","Egyetemi Képgyűjtemény",,,,sztegy-534,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bölcsészettudományi Kar,Csákány Béla,Mérei Gyula,Mikola Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/534.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17973,https://mediateka.ek.szte.hu/items/show/17973,"Ünnepség Mérei Gyula 75. születésnapján",,"3 db kép van",,,,,,,"1986. július 18.",,,fekete-fehér,fénykép,"9x12 cm",,"Mikola Tibor; Anderle Ádám; Hegyi András; Varga Ilona; Szádeczky-Kardoss Samu","Egyetemi Képgyűjtemény",,,,sztegy-535,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bölcsészettudományi Kar,Hegyi András,Mikola Tibor,Szádeczky-Kardoss Samu,Varga Ilona",http://digit.bibl.u-szeged.hu/sztegy/photo/535.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17996,https://mediateka.ek.szte.hu/items/show/17996,"Tanévnyitó és jubileumi diplomák kiosztása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1986. szeptember 12.",,,fekete-fehér,fénykép,"9x12 cm",,"Várkonyi Zoltán; Anderle Ádám; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szalay István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-559,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szalay István,Várkonyi Zoltán","http://digit.bibl.u-szeged.hu/sztegy/photo/559.jpg,https://mediateka.ek.szte.hu/files/original/e40b8eedb7ffafab7c2cffcf87863b31.jpg,https://mediateka.ek.szte.hu/files/original/b405630921df1a2d249afbcb22742339.jpg,https://mediateka.ek.szte.hu/files/original/35a83089236eb69b2ba8a88e4dfa204c.jpg,https://mediateka.ek.szte.hu/files/original/3c58a64284d381f2737e875608f16a24.jpg,https://mediateka.ek.szte.hu/files/original/1f6e06e6c77b889f7cec621d7702e27e.jpg,https://mediateka.ek.szte.hu/files/original/14f988a2ccbe7cffe86be612a1b39dae.jpg,https://mediateka.ek.szte.hu/files/original/a5bd492dfa352c2acc6a7ea0f7392f29.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17998,https://mediateka.ek.szte.hu/items/show/17998,"Az egyetem vezetői a tanévnyitón",,,,,Szeged,,,,"1986. szeptember 12.",,,színes,fénykép,"10x15 cm",,"Anderle Ádám; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szalay István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-561,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szalay István","http://digit.bibl.u-szeged.hu/sztegy/photo/561.jpg,https://mediateka.ek.szte.hu/files/original/4d1ea8af5689aa0938e8c1f15bcbe993.jpg,https://mediateka.ek.szte.hu/files/original/bd6cd6991d2ef23f628024296efb3e74.jpg,https://mediateka.ek.szte.hu/files/original/be94ba2e61764d20e19cc60dc9963c9f.jpg,https://mediateka.ek.szte.hu/files/original/802528e7def8e607abf21be2f68d85bf.jpg,https://mediateka.ek.szte.hu/files/original/68a67ed31a289f007cc457dcf3ba2df1.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18020,https://mediateka.ek.szte.hu/items/show/18020,"Egyetemi vezetők tanévnyitón",,,,,,,,,"1985. szeptember 10.",,,színes,fénykép,"10x14 cm",,"Horuczi László; Anderle Ádám; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-583,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bartók Mihály,Csákány Béla,Horuczi László,Mikola Tibor,Papp Ignác,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/583.jpg,https://mediateka.ek.szte.hu/files/original/d4f35d6cf24f3e316c9e8dc653cba18d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18061,https://mediateka.ek.szte.hu/items/show/18061,"Jogász és bölcsész professzorok az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Botos Katalin; Bodnár László; Nagy Ferenc; Ruszoly József; Czucz Ottó; Makk Ferenc; Kristó Gyula; Soós Katalin; Maróti Egon; Mikola Tibor; Berta Árpád","Egyetemi Képgyűjtemény",,,,sztegy-623,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Állam- és Jogtudományi Kar,Berta Árpád,Bodnár László,Bölcsészettudományi Kar,Botos Katalin,Czúcz Ottó,Kristó Gyula,Makk Ferenc,Maróti Egon,Mikola Tibor,Nagy Ferenc,Ruszoly József,Soós Katalin",http://digit.bibl.u-szeged.hu/sztegy/photo/623.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18575,https://mediateka.ek.szte.hu/items/show/18575,"Tanévnyitó az egyetemen",,"Még kilenc kép van",,,,,,,"1986. szeptember 12.",,,fekete-fehér,fénykép,"13x18 cm",,"Szabó G. László; Várkonyi Zoltán; Anderle Ádám; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szalay István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szabó G. László,Szalay István,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5029.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18665,https://mediateka.ek.szte.hu/items/show/18665,"Doktoravatás a József Attila Tudományegyetemen",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,"Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szederkényi Tibor","Egyetemi Képgyűjtemény",,,,sztegy-5194,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szederkényi Tibor","http://digit.bibl.u-szeged.hu/sztegy/photo/5194.jpg,https://mediateka.ek.szte.hu/files/original/8b87bd39a6a21a8822f4a519510b4115.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18677,https://mediateka.ek.szte.hu/items/show/18677,"Díszdoktor avatás az egyetemen",,,,,,,,,"1986. december 15.",,,fekete-fehér,fénykép,"12-18 cm",,"Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán; Schäfer, Fritz-Peter göttingeni fizikus; Straub F. Brunó SZBK főigazgató","Egyetemi Képgyűjtemény",,,,sztegy-5203,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Fritz-Peter Schäfer,Mikola Tibor,Papp Ignác,Rektori Hivatal,Straub F. Brunó",http://digit.bibl.u-szeged.hu/sztegy/photo/5203.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18678,https://mediateka.ek.szte.hu/items/show/18678,"Előadást tart az egyetem új díszdoktora",,,,,,,,,1985,,,színes,fénykép,"9x12 cm",,"Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán; Straub F. Brunó SZBK főigazgató","Egyetemi Képgyűjtemény",,,,sztegy-5204,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Straub F. Brunó",http://digit.bibl.u-szeged.hu/sztegy/photo/5204.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19125,https://mediateka.ek.szte.hu/items/show/19125,"Jaime Moncada, a Középkori Egyetemes Történeti és Latin-Amerika Története Tanszék nyelvtanárának egyetemi doktorrá avatása",,"Az avatás „egyszemélyes” volt, a kis házi ünnepséget kifejezetten az ő számára rendezték a Rektori Hivatalban 1986 nyarán. Balról jobbra: Papp Ignác dékán (ÁJTK), Csákány Béla rektor, Mikola Tibor dékán (BTK) és Szederkényi Tibor dékánhelyettes (TTK)",,,Szeged,,,,1986,,,fekete-fehér,fénykép,,,"Jaime Moncada; Papp Ignác; Csákány Béla; Mikola Tibor; Szederkényi Tibor","Egyetemtörténeti fotóalbum",,,,tudastar-355,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Jaime Moncada,Mikola Tibor,Papp Ignác,Szederkényi Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_355.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
