﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19267,https://mediateka.ek.szte.hu/items/show/19267,"Mádl Ferenc köztársasági elnök látogatása az egyetemen 2003. október 3-án",,"Az egyetem központi épületének lépcsőházában felavatta a rektorok arcképcsarnokát és elhelyezte a falon az Egyetemépíttetők Aradi vértanúk terén található domborművének reprodukcióját",,,Szeged,,,,"2003. október 3.",,,színes,fénykép,,,"Mádl Ferenc; Keszthelyi-Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-391,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Mádl Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_391_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_391_002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_391_003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_391_004.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24497,https://mediateka.ek.szte.hu/items/show/24497,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Mészáros Rezső rektor; Berta Árpád dékán; Lonovics János dékán; Mucsi Imre főigazgató-helyettes; Boda Márta főigazgató","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Boda Márta,Lonovics János,Mádl Ferenc,Mészáros Rezső,Mucsi Imre,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_002.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24498,https://mediateka.ek.szte.hu/items/show/24498,"Mádl Ferenc köztársasági elnök a Szegedi Tudományegyetem egyetem napi ünnepi szenátusülésén","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Berta Árpád dékán; Lonovics János dékán; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Lonovics János,Mádl Ferenc,Mészáros Rezső,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_003.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24499,https://mediateka.ek.szte.hu/items/show/24499,"Mádl Ferenc köztársasági elnök a Szegedi Tudományegyetem egyetem napi ünnepi szenátusülésén","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Mader Béla főigazgató; (Keszthelyi-) Szabó Gábor főigazgató; Mészáros Rezső rektor; Berta Árpád dékán","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Mader Béla,Mádl Ferenc,Mészáros Rezső,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_005.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24500,https://mediateka.ek.szte.hu/items/show/24500,"Róna-Tas András akadémikus, az altajisztika képzés és tanszék megalapítója átveszi a Professor Emeritus kitüntető címet Mészáros Rezső rektortól","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Mészáros Rezső rektor; Róna-Tas András akadémikus egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mádl Ferenc,Mészáros Rezső,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_006.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24502,https://mediateka.ek.szte.hu/items/show/24502,"Beszédes Sándor egyetemi hallgató átveszi a Discipuli pro Universitate kitüntető címet Mészáros Rezső rektortól","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Mészáros Rezső rektor; Beszédes Sándor egyetemi hallgató","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beszédes Sándor,Mádl Ferenc,Mészáros Rezső,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_008.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24503,https://mediateka.ek.szte.hu/items/show/24503,"Szabó Gábor főiskolai hallgató átveszi a Discipuli pro Universitate kitüntető címet Mészáros Rezső rektortól","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Mészáros Rezső rektor; Szabó Gábor főiskolai hallgató","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mádl Ferenc,Mészáros Rezső,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_009.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24504,https://mediateka.ek.szte.hu/items/show/24504,"Zsolnai Alíz egyetemi hallgató átveszi a Discipuli pro Universitate kitüntető címet Mészáros Rezső rektortól","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Mészáros Rezső rektor; Zsolnai Alíz egyetemi hallgató","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mádl Ferenc,Mészáros Rezső,Rektori Hivatal,Zsolnai Alíz",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24505,https://mediateka.ek.szte.hu/items/show/24505,"Bicsérdy Gyula főiskolai tanár átveszi a Pro Universitate-díjat Mészáros Rezső rektortól","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Mészáros Rezső rektor; Bicsérdy Gyula főiskolai tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicsérdy Gyula,Mádl Ferenc,Mészáros Rezső,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_011.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24506,https://mediateka.ek.szte.hu/items/show/24506,"Szentirmai László címzetes főigazgató átveszi a Pro Universitate-díjat Mészáros Rezső rektortól","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Mészáros Rezső rektor; Szentirmai László címzetes főigazgató","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mádl Ferenc,Mészáros Rezső,Rektori Hivatal,Szentirmai László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_012.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
