﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20857,https://mediateka.ek.szte.hu/items/show/20857,"""Sellő-ház"" a Dóm tornyaival ",,,,,Szeged,,,,"cc. 1960",,,fekete-fehér,fénykép,,,"Szeged - Korányi rakpart","Szegedi várostörténet",,,,szeged_web_005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/5c2e750e3833d4bb595a1c08b833f617.jpg,https://mediateka.ek.szte.hu/files/original/6187f3a23ed265c99c7e6a205776f0d0.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20896,https://mediateka.ek.szte.hu/items/show/20896,"15. századi oklevél Szeged város nagypecsétjével",,"A nagypecsét szövege: ""Sigillum civitatis Segedien­sis … m Aquilla"" ",,,Szeged,,,"1474. március 12.",,,reprodukció,fekete-fehér,fénykép,,,"Szeged - nagypecsét","Szegedi várostörténet",,,,szeged_web_082,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/2d42b0bbe5d655133b5397086f9d69ef.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
22723,https://mediateka.ek.szte.hu/items/show/22723,"A Dóm tér árkádjai",,,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"30x40 cm",,,"Szegedi várostörténet",,,,jate_30_eves_jubileum_kiallitas_web_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/jate_30_eves_jubileum_kiallitas/jate_30_eves_jubileum_kiallitas_web_004.jpg,https://mediateka.ek.szte.hu/files/original/bde00b0eaff3d4b8bf1cdcfcf1022aeb.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20859,https://mediateka.ek.szte.hu/items/show/20859,"A Dóm tornyai az újszegedi partról",,,,,Szeged,,,,"cc. 1960",,,fekete-fehér,fénykép,,,"Szeged - látkép","Szegedi várostörténet",,,,szeged_web_007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/8badef6ad4d8d891e86982d428c383a8.jpg,https://mediateka.ek.szte.hu/files/original/33a0f61695dcd45c26d86b28919b5b20.jpg,https://mediateka.ek.szte.hu/files/original/8b6ac0f8f81031e076e7126ad9cd9ebf.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20786,https://mediateka.ek.szte.hu/items/show/20786,"A Dömötör-torony",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Dóm tér","Szegedi várostörténet",,,,karton-szeged-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_014.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20845,https://mediateka.ek.szte.hu/items/show/20845,"A Fekvő nő szobra a szegedi Megyeházánál",,,,"Kozma János",Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Rákóczi tér","Szegedi várostörténet",,,,karton-szeged-073,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_073.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20952,https://mediateka.ek.szte.hu/items/show/20952,"A Fogadalmi és a Szerb Templom tornyai a múzeum bejáratából",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Rudolf-tér","Szegedi várostörténet (Liebmann-album)",,,"p. 6.",szeged_album_008_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/16050eec5d533c0c5ffdb60e516e6acd.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20864,https://mediateka.ek.szte.hu/items/show/20864,"A Fogadalmi Templom a tér keleti oldaláról",,,,,Szeged,,,,"cc. 1960",,,fekete-fehér,fénykép,,,"Szeged - Dóm tér","Szegedi várostörténet",,,,szeged_web_018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/43deb574c55de45a7658b6c5b042d18c.jpg,https://mediateka.ek.szte.hu/files/original/d5488fc56a8d70a4e1ded00894513797.jpg,https://mediateka.ek.szte.hu/files/original/0bcf07d887bf77c3bd74ad30074302d6.jpg,https://mediateka.ek.szte.hu/files/original/c5fa7fe2c56c27b1021b090481051e7e.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20943,https://mediateka.ek.szte.hu/items/show/20943,"A Fogadalmi Templom főbejárata",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Templom-tér (Dóm tér)","Szegedi várostörténet (Liebmann-album)",,,"p. 3.",szeged_album_005_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/3d32e1e28196e11b33a74769e93be5d4.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20941,https://mediateka.ek.szte.hu/items/show/20941,"A Fogadalmi Templom főbejárati oszlopfője",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Templom-tér (Dóm tér)","Szegedi várostörténet (Liebmann-album)",,,"p. 3.",szeged_album_005_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/12b386bca422f0fed4b33c338378d9a5.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20971,https://mediateka.ek.szte.hu/items/show/20971,"A Fogadalmi Templom főbejárati oszlopfője",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Templom-tér (Dóm tér)","Szegedi várostörténet (Liebmann-album)",,,"p. 11.",szeged_album_013_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek",https://mediateka.ek.szte.hu/files/original/54b8a8b3948d413011fcca2f450be98c.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20834,https://mediateka.ek.szte.hu/items/show/20834,"A Fogadalmi templom főhomlokzata",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Dóm tér","Szegedi várostörténet",,,,karton-szeged-062,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_062.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20887,https://mediateka.ek.szte.hu/items/show/20887,"A Fogadalmi templom főhomlokzata",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - Dóm tér","Szegedi várostörténet",,,,szeged_web_065,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/e9c828e44ebeb41b202d9843535f0a41.jpg,https://mediateka.ek.szte.hu/files/original/2bc34aa310c1136ccc09f1e3bb42fabd.jpg,https://mediateka.ek.szte.hu/files/original/a4d692b1187854d23337011f28b91d87.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20942,https://mediateka.ek.szte.hu/items/show/20942,"A Fogadalmi Templom főhomlokzata",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Templom-tér (Dóm tér)","Szegedi várostörténet (Liebmann-album)",,,"p. 3.",szeged_album_005_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/4a8b5af68eb67c6f9c813972628b48bd.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20946,https://mediateka.ek.szte.hu/items/show/20946,"A Fogadalmi Templom főoltára",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Templom-tér (Dóm tér)","Szegedi várostörténet (Liebmann-album)",,,"p. 4.",szeged_album_006_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/5a1262ee15eab4d7b35ec3d2a550c862.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20863,https://mediateka.ek.szte.hu/items/show/20863,"A Fogadalmi templom tornyai","A Szegedi Dóm",,,,Szeged,,,,"cc. 1960",,,fekete-fehér,fénykép,,,"Szeged - Dóm tér","Szegedi várostörténet",,,,szeged_web_015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/760de7affb72de1a503d1a5b7a6bc64c.jpg,https://mediateka.ek.szte.hu/files/original/8c217891faa46e31e042f25e7c4679e9.jpg,https://mediateka.ek.szte.hu/files/original/cc41289cb2c58c697baf877a4a1fa524.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20849,https://mediateka.ek.szte.hu/items/show/20849,"A Fogadalmi templom tornyai a szabadtéri játékok nézőterével",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Dóm tér","Szegedi várostörténet",,,,karton-szeged-077,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_077.jpg,https://mediateka.ek.szte.hu/files/original/946649b1c99883852a2e17e132af85f9.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20948,https://mediateka.ek.szte.hu/items/show/20948,"A Gizella-tér látképe
",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Gizella-tér (Aradi vértanúk tere)","Szegedi várostörténet (Liebmann-album)",,,"p. 5.",szeged_album_007_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/c6c82c6f4ecd9bdabfa1d6e6dec31fc5.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20937,https://mediateka.ek.szte.hu/items/show/20937,"A hóval borított Vásárhelyi Pál szobor a Széchenyi téren",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Széchenyi tér","Szegedi várostörténet (Liebmann-album)",,,"p. 2.",szeged_album_004_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/ece24dba69e7e55288d0ec85ed2e7e83.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20853,https://mediateka.ek.szte.hu/items/show/20853,"A Kárász utca a Dugonics tér felől",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Dugonics tér","Szegedi várostörténet",,,,karton-szeged-081,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_081.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20939,https://mediateka.ek.szte.hu/items/show/20939,"A kubikos a Vásárhelyi Pál szoborcsoportban",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Széchenyi tér","Szegedi várostörténet (Liebmann-album)",,,"p. 2.",szeged_album_004_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/5b6d03c93f4bcb8afab18024219c681e.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20888,https://mediateka.ek.szte.hu/items/show/20888,"A kubikos alakja a Vásárhelyi Pál szoborcsoportban",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,szeged_web_066,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/9d0eeca645c4245732a6bea25cecbc85.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20810,https://mediateka.ek.szte.hu/items/show/20810,"A MÁV székház épülete",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Tisza Lajos körút","Szegedi várostörténet",,,,karton-szeged-038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_038.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20815,https://mediateka.ek.szte.hu/items/show/20815,"A Megyeháza hatemeletes épülete",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Rákóczi tér","Szegedi várostörténet",,,,karton-szeged-043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_043.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20958,https://mediateka.ek.szte.hu/items/show/20958,"A Móra Ferenc Múzeum és a Szőnyi Úszóház",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Rudolf-tér","Szegedi várostörténet (Liebmann-album)",,,"p. 8.",szeged_album_010_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/c5e235e7047e679864a267ddbefcb541.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20938,https://mediateka.ek.szte.hu/items/show/20938,"A Móra Ferenc Múzeum főbejárata",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Rudolf tér (Roosevelt tér)","Szegedi várostörténet (Liebmann-album)",,,"p. 2.",szeged_album_004_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/b3058866ab4ef18923b62a3a4134cb8c.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20956,https://mediateka.ek.szte.hu/items/show/20956,"A papnevelő szeminárium épülete és a Dömötör-torony",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Templom-tér (Dóm tér)","Szegedi várostörténet (Liebmann-album)",,,"p. 7.",szeged_album_009_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/394abb8b0f2e07de18cd8fb1b9327371.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20817,https://mediateka.ek.szte.hu/items/show/20817,"A Püspöki palota II. Rákóczi Ferenc lovasszobrával",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Aradi vértanúk tere","Szegedi várostörténet",,,,karton-szeged-045,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_045.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20835,https://mediateka.ek.szte.hu/items/show/20835,"A Régi híd a múzeum bejáratából",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Roosevelt tér","Szegedi várostörténet",,,,karton-szeged-063,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_063.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20876,https://mediateka.ek.szte.hu/items/show/20876,"A Régi híd az újszegedi parttal",,,,,Szeged,,,,"cc. 1980",,,fekete-fehér,fénykép,,,"Szeged - Tisza-part","Szegedi várostörténet",,,,szeged_web_045,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/a7cd73903006b6b6dac95a8ecfa6bf95.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20843,https://mediateka.ek.szte.hu/items/show/20843,"A Régi híd szegedi hídfője",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Roosevelt tér","Szegedi várostörténet",,,,karton-szeged-071,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_071.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20880,https://mediateka.ek.szte.hu/items/show/20880,"A Roosevelt tér múzeum előtti parkja",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - Roosevelt tér","Szegedi várostörténet",,,,szeged_web_049,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/9a5a9fbffabd39428ad1b3c16c8e1344.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20881,https://mediateka.ek.szte.hu/items/show/20881,"A Roosevelt tér múzeum előtti parkja",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - Roosevelt tér","Szeged várostörténet",,,,szeged_web_050,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/cce717e85a93217da141f855b893a28a.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20800,https://mediateka.ek.szte.hu/items/show/20800,"A Sajtóház épülete  (Vajda-palota)",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Stefánia","Szegedi várostörténet",,,,karton-szeged-028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_028.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20804,https://mediateka.ek.szte.hu/items/show/20804,"A Sóház épülete a Felső Tisza-Parton",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Felső Tisza-Part","Szegedi várostörténet",,,,karton-szeged-032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_032.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
21250,https://mediateka.ek.szte.hu/items/show/21250,"A Somogyi-könyvtár olvasótere a Móra Ferenc Múzeum épületében",,,,,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Szegedi várostörténet",,,,konyvtar_web_086,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/6efc3c2dbe5eb18de7a234ed9685e10a.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
21251,https://mediateka.ek.szte.hu/items/show/21251,"A Somogyi-könyvtár olvasóterme a Móra Ferenc Múzeum épületében",,,,,Szeged,,,,"1950-es évek",,,fekete-fehér,képeslap,"9x14 cm",,,"Szegedi várostörténet",,,,konyvtar_web_087,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/7d66a973dbb22eef11650112eeccba91.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
21252,https://mediateka.ek.szte.hu/items/show/21252,"A Somogyi-könyvtár olvasóterme a Móra Ferenc Múzeum épületében",,,,,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,"8,5x11,5 cm",,,"Szegedi várostörténet",,,,konyvtar_web_089,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/e8e6c9432d278f85c359e06575e5d165.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
