﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25697,https://mediateka.ek.szte.hu/items/show/25697,"A Paedagogium Magyar Nyelvi Szemináriumi Könyvtára ex librise",,"A Paedagogium Magyar Nyelvi Szemináriumi Könyvtárából 1907 Révész I.(?)","Paedagogium Magyar Nyelvi Szemináriumi Könyvtára (Budapest)","Bartalus István (1821-1899) zenetörténész, népdalgyűjtő",Budapest,,,,1907,magyar,"tulajdonosi jegy","ex libris",papír,"12,5x10 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJGYx74176"">Bartalus István: Bartalus István jelentése felsőausztriai kolostoroknak Magyarországot illető kéziratokról és nyomtatványokról a Magyar Akadémiához</a><br />Pest, Eggenberger Ferdinánd, 1870<br />leltári szám: MAGY 352","Bartalus István (szerző) tulajdonosi kézjegyével és pecsétjével","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris",,,,xb_28308,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paedagogium Magyar Nyelvi Szemináriumi Könyvtára","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_28308/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_28308/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/1acb32b14d9dc1b7e6d2e819b1f09dc7.jpg","Still Image","Ex libris",1,0
25743,https://mediateka.ek.szte.hu/items/show/25743,"Ábrahám Ambrus ex librise",,"Ábrahám professzor könyvtárából","Ábrahám Ambrus (1893-1989) zoológus, ideghisztológus","Boga Lajos (1885-1956) biológus, szerkesztő",,,,,,magyar,"tulajdonosi jegy","ex libris",papír,"11 x 8,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00883519"">Boga Lajos: Általános fejlődéstan és szövettan</a><br />Kolozsvár, Kolozsvári Kő- és Könyvnyomda, 1912<br />leltári szám: X 193887","Boga Lajos (szerző) autográf ajánlásával","Tulajdonosi relikviák, ajánlások, pecsétek - tulajdonosi jegy - ex libris",,,,x_193887,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/fdde90b42b5684c33fda63b8bbf957b6.jpg,https://mediateka.ek.szte.hu/files/original/7e189148a387320ed3a2c6096653a7b2.jpg,https://mediateka.ek.szte.hu/files/original/41f1faae48d08cc4f7c61733b612322c.jpg,https://mediateka.ek.szte.hu/files/original/b05fa4acf5727504d56605e7a9fc1311.jpg,https://mediateka.ek.szte.hu/files/original/b886ac8476c758a6047ea43af9b1bac0.jpg","Still Image","Ex libris",1,0
25630,https://mediateka.ek.szte.hu/items/show/25630,"Banner János ex librise",,"Dr. Banner János könyvtárából","Banner János (1888–1971) ősrégész, néprajztudós","Balogh Albin Lajos (1887–1958) történész, bencés szerzetes",Szeged,,,,,magyar,"tulajdonosi jegy","ex libris",papír,"4,5x4,5 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00292153"" target=""_blank"" rel=""noopener"">Balogh Albin: Szent Quirinus vértanu püspök – kép a pannóniai kereszténység életéből</a><br />Rákospalota, Szalézi Művek, 1935<br />leltári szám: VA 13620</p>","Balogh Albin Lajos autográf ajánlásával","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris",,,,xa_163455,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh Albin,Banner János","https://mediateka.ek.szte.hu/files/original/cf74cfc1799b1700c3265c0663ab9537.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_163455/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_163455/Image00003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_163455/Image00002.jpg","Still Image","Ex libris",1,0
25624,https://mediateka.ek.szte.hu/items/show/25624,"Csekey István ex librise és tulajdonosi pecsétje",,"Ex libris St. Csekey ; Csekey István","Csekey István (1889-1963) jogász, jogtudós","Jávor Pál (1880-1923) festő, grafikus^^Szolnoki Ipartestület (Szolnok)",Szeged,,,,,magyar,"tulajdonosi jegy","ex libris^^pecsét",papír,"9x10 cm ; 1x3,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/MOKKAI0009388560"">Kemenes József: A trójai háború az ijfúság számára</a><br />Budapest, Lampel, 1895<br />leltári szám: J 46439/7","A Szolnoki Ipartestület 1900. január. 21-én kelt ajándékozó bejegyzésével","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris^^Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,xa_133321,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/e01e5b2ee052f37e35944f684ab4ad35.jpg,https://mediateka.ek.szte.hu/files/original/5b7f42d6a91b0efc44b68e3aa4c92999.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_133321/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_133321/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_133321/Image00003.jpg","Still Image","Ex libris",1,0
25633,https://mediateka.ek.szte.hu/items/show/25633,"Espersit János ex librise  és aláírása",,"Ex libris doctoris Joh. Espersit Abusus optimi pessimus","Espersit János (1879–1931) ügyvéd, újságíró","Bodzássy István (1887– ?) festőművész, grafikus^^Köpösdi Dezső (1876–1912) jogász",Szeged,,,,,latin^^magyar,"tulajdonosi jegy^^aláírás","ex libris",papír,"12x15 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00856882"" target=""_blank"" rel=""noopener"">Christoph Martin Wieland: Oberon ein Gedicht in zwölf Gesängen</a><br />Leipzig, Reclam, [1900]<br />leltári szám: X 157914</p>","Köpösdi Dezső autográf ajánlásával","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris^^Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás",,,,xa_170293,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espersit János","https://mediateka.ek.szte.hu/files/original/fabaf42449a9c16a60f3f55d577e5087.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_170293/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/f2805283a12b7b6fb8708639dbddc7e3.jpg,https://mediateka.ek.szte.hu/files/original/2b00e1cd04b2c88a931d11ce049bac6e.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_170293/Image00004.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_170293/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_170293/Image00003.jpg","Still Image","Ex libris",1,0
25707,https://mediateka.ek.szte.hu/items/show/25707,"Ifj. Horváth István ex librisei",,"Ex libris Stephani Horváth iun.","Ifj. Horváth István (1921-1944) színész, rendező","Haranghy Jenő (1894-1951) grafikus, festő^^Balkányi Kálmán (1883-1965) közgazdasági író, újságíró^^Szegedi István (1886-1944?) író, műfordító",,,,,,latin,"tulajdonosi jegy","ex libris",papír,"13x9 cm ; 7x8 cm ","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00106962"">Balkányi Kálmán: Arcok, harcok, kudarcok</a><br />Budapest, [Pesti Lloyd Társulat], 1934<br />leltári szám: C 29345^^<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00180941"">Szegedi István: Boldogság elé, uj versek 1918-1920</a><br />Budapest, Pallas Ny., 1921<br />leltári szám: A 115767","Balkányi Kálmán (szerző)  ajánlásával - leltári szám: C 29345^^Szegedi István (szerző) ajánlásával - leltári szám: A 115767","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris",,,,xc_39640,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haranghy Jenő,ifj. Horváth István","https://mediateka.ek.szte.hu/files/original/c4648c028e4196eda8e47c7dc3c26392.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_39640/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/38fabbed4dc75bc47d3b8dbc028887c1.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_39640/Image00003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_39640/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/40e8f70ca2198aa563bb4a50b11fb364.jpg,https://mediateka.ek.szte.hu/files/original/a662fb59b57e0b40279d82450906bcce.jpg,https://mediateka.ek.szte.hu/files/original/feab6a4e25aee2927dddc37fcabeceaf.jpg,https://mediateka.ek.szte.hu/files/original/ed8ad2b30120f571f8f80c093c40f4bf.jpg,https://mediateka.ek.szte.hu/files/original/c650951a828b3fa16930c16cd22a025f.png","Still Image","Ex libris",1,0
25695,https://mediateka.ek.szte.hu/items/show/25695,"Környey István ex librise és aláírása",,"Ex libris Dris Stephani Környey ; Dr. Környey István","Környey István (1901–1988) neuropatológus, ideg- és elmegyógyász",,Szeged,,,,,latin^^magyar,"tulajdonosi jegy^^aláírás","ex libris^^kézírás",papír,"7x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00681009"" target=""_blank"" rel=""noopener"">Ernst Haeckel: Anthropogenie oder Entwickelungsgeschichte des Menschen – gemeinverständliche wissenschaftliche Vorträge über die Grundzüge der menschlichen Keimes- und Stammes-Geschichte</a><br />Leipzig, Engelmann, 1874 <br />leltári szám: X 275890",,"Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris^^Tulajdonosi bejegyzések, dedikációk, relikviák -  tulajdonosi jegy - aláírás",,,,xb_252097,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Környey István","https://mediateka.ek.szte.hu/files/original/64b60a0eafaf13ab38e5a58fb846fcc2.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_252097/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/b6430f10b221880cc516dea8bc1265fd.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_252097/Image00003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_252097/Image00002.jpg","Still Image","Ex libris",1,0
25693,https://mediateka.ek.szte.hu/items/show/25693,"Madácsy László ex librise és  aláírása",,"Madácsy László hagyatékából Szeged 2002 AG","Madácsy László (1907–1983) irodalomtörténész",,Szeged,,,,2002,magyar,"tulajdonosi jegy","ex libris^^kézírás",papír,"5x7 cm (ex libris) ; 5x6,5 cm ","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/MOKKAS0002359769"" target=""_blank"" rel=""noopener"">Faludi János: André Dudith et les humanistes français = Dudith András és a francia humanisták</a><br />Szeged, Szegedi Egyetem Francia Philologiai Intézete, 1927 <br />leltári szám: FR 3645/231374</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - tulajodnosi jegy - ex libris^^Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - kézírás",,,,xb_243779,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madácsy László","https://mediateka.ek.szte.hu/files/original/97810b6d211d7a2a808f1f8174fda05a.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_243779/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/84e97745fb9ef54f4208aa2423c16b91.jpg,https://mediateka.ek.szte.hu/files/original/df270c9cc3c666de2f508b79a46d5478.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_243779/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_243779/Image00003.jpg","Still Image","Ex libris",1,0
25701,https://mediateka.ek.szte.hu/items/show/25701,"Szabó József ex librise",,"Ex libris dr. prof. Szabó József ","Szabó József (1882-1929) orvos, ideg- és elmegyógyász","Haranghy Jenő (1894-1951) grafikus^^Batizfalvy István Zoltán (1862-?) fogorvos",Szeged,,,,,latin,"tulajdonosi jegy","ex libris",papír,"10,5x7,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibSZO00021213"">Batizfalvy István Zoltán: A fogtömés műtéttana</a><br />Budapest, Eggenberger, 1912<br />leltári szám: ÁOK D 7914/2089/1984","Batizfalvy István Zoltán (szerző) autográf ajánlásával","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris",,,,xb_79439,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/916e31f629c992e362791fc7be31f7b4.jpg,https://mediateka.ek.szte.hu/files/original/903571ca122604613e4834df49457392.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_79439/xb_79439_01.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_79439/xb_79439_02.jpg","Still Image","Ex libris",1,0
25661,https://mediateka.ek.szte.hu/items/show/25661,"Vezényi Pál ex librise",,,"Vezényi Pál  (1937-2007) író, kritikus","Rudolf Victor Heberlein (1901 - 1958)^^Die Gottfried Keller-Gesellschaft (Zürich)",,,,,,magyar,"tulajdonosi jegy","ex libris",papír,"6x6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/MOKKAZ0003649102"" target=""_blank"" rel=""noopener"">Ackerknecht, Erwin:&nbsp;Gottfried Keller. Geschichte seines Lebens</a><br />Leipzig, Insel Verlag, 1939<br />leltári szám:&nbsp;X 116613","Rudolf Viktor Heberlein és Die Gottfried Keller-Gesellschaft (Zürich) ex librisével","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris",,,,xb_122693,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vezényi Pál","https://mediateka.ek.szte.hu/files/original/42512b54a16938acfe726639fdb6b499.jpg,https://mediateka.ek.szte.hu/files/original/d46e6eeb991723ea38effef330b16b00.jpg,https://mediateka.ek.szte.hu/files/original/2a10b27a29be13255e9ca430686cea51.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_122693/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_122693/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_122693/Image00003.jpg","Still Image","Ex libris",1,0
25682,https://mediateka.ek.szte.hu/items/show/25682,"Vinkler Elemér ex librise",,"Dr. Vinkler Elemér hagyatékából","Vinkler Elemér (1909-1996) gyógyszerész",,Szeged,,,,,magyar,"tulajdonosi jegy","ex libris",papír,"4x7 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibKLT00187533"" target=""_blank"" rel=""noopener"">Wartha Vince: Az agyagipar technológiája</a><br />Budapest, Királyi Magyar Természettudományi Társulat, 1892<br />leltári szám:&nbsp;X 175695</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris",,,,xb_193559,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vinkler Elemér","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_193559/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_193559/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_193559/Image00003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_193559/Image00004.jpg,https://mediateka.ek.szte.hu/files/original/ef38d7701d4d89d77a3678da1d6c9a20.jpg","Still Image","Ex libris",1,0
