﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18544,https://mediateka.ek.szte.hu/items/show/18544,"Ünnepség az aulában",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"14x9 cm",,"Huhn Péter; Csányi László; Krámli András; Horváth János; Karády István","Egyetemi Képgyűjtemény",,,,sztegy-006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László,Horváth János,Huhn Péter,Karády István,Krámli András,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/006.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20617,https://mediateka.ek.szte.hu/items/show/20617,"Kitüntetések átadása a Szegedi Tudományegyetem Napján",,,"Zsoldos Ferenc",,Szeged,,,,"2004. november 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Klukovits Lajos dékánhelyettes; Berta Árpád dékán; Blutmann László dékánhelyettes; Szabó Gábor rektor; Csányi László professor emeritus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_062,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László,Keszthelyi-Szabó Gábor",https://mediateka.ek.szte.hu/files/original/8f966f4dcf72213cbd0e6ac0317e0225.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20624,https://mediateka.ek.szte.hu/items/show/20624,"Egyetem napi ünnepi fogadás a Rektori Hivatalban",,"A Szegedi Tudományegyetem ünnepe, az Egyetem napja","Zsoldos Ferenc",,Szeged,,,,"2004. november 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Csányi László professor emeritus cím díjazott; Csányi Lászlóné Durkó Irén ny. tudományos főmunkatárs","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_070,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László,Csányi Lászlóné Durkó Irén,Egyetem napja,Rektori Hivatal",https://mediateka.ek.szte.hu/files/original/c10a87704c2e2f28a83f5456edab9954.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
2521,https://mediateka.ek.szte.hu/items/show/2521,"Csányi László",,,,"Szervetlen és Analitikai Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,5x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192007"" target=""_blank"" rel=""noopener"">Csányi László</a><br />jelzet: EA A 239<br />leltári szám: XKEP 493",,"Egyetemi Arcképcsarnok",,,,csanyi_laszlo_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csanyi_laszlo_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2522,https://mediateka.ek.szte.hu/items/show/2522,"Csányi László",,,,"Szervetlen és Analitikai Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,4x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01192007"" target=""_blank"" rel=""noopener"">Csányi László</a><br />jelzet: EA A 240<br />leltári szám: XKEP 494",,"Egyetemi Arcképcsarnok",,,,csanyi_laszlo_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csanyi_laszlo_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
18019,https://mediateka.ek.szte.hu/items/show/18019,"Ünnepség az aulában",,"2 db kép van",,,,,,,"1985. április 4.",,,színes,fénykép,"10x14 cm",,"Ferenczy Lajos; Csányi László; Karácsonyi Béla; Krajkó Gyula; Szabó Imre; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-582,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Csányi László,Ferenczy Lajos,Karácsonyi Béla,Krajkó Gyula,Rektori Hivatal,Szabó Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/582.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18208,https://mediateka.ek.szte.hu/items/show/18208,"Egyetemi ünnepség hallgatósága",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szabó Imre; Krajkó Gyula; Karácsonyi Béla; Csányi László; Ferenczy Lajos; Csákány Béla; Szalay László","Egyetemi Képgyűjtemény",,,,sztegy-5052,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Csányi László,Ferenczy Lajos,Karácsonyi Béla,Krajkó Gyula,Rektori Hivatal,Szabó Imre,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/5052.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18287,https://mediateka.ek.szte.hu/items/show/18287,"Beszélgetés a Szervetlen és Analitikai Kémiai Tanszék vendégével",,,,,,,,,1969,,,,fénykép,,,"Arne Tiselius svéd Nobel díjas vegyész; Csányi László","Egyetemi Képgyűjtemény",,,,sztegy-5086,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arne Tiselius,Csányi László",http://digit.bibl.u-szeged.hu/sztegy/photo/5086.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18502,https://mediateka.ek.szte.hu/items/show/18502,"Látogatás a Szervetlen és Analitikai Kémiai Tanszék laboratóriumában",,"3 db kép van",,,,,,,"1960-as évek vége",,,fekete-fehér,fénykép,"12x18 cm",,"Arne Tiselius svéd Nobel díjas vegyész; Csányi László","Egyetemi Képgyűjtemény",,,,sztegy-5100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arne Tiselius,Csányi László,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5100.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18516,https://mediateka.ek.szte.hu/items/show/18516,"Szervetlen és Analitikai Kémiai Tanszék laboratóriumában",,,,,,,,,"1960-as évek vége",,,fekete-fehér,fénykép,"13x18 cm",,"Csányi László; Arne Tiselius svéd Nobel díjas vegyész","Egyetemi Képgyűjtemény",,,,sztegy-5019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arne Tiselius,Csányi László,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5019.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
